#timestamp,LO_Frequency,Hit,StdDev 
1561676415.6,286046998.1,Y
1561676435.4,286047000.6,P
1561676455.3,286046999.7,N
1561676475.1,286046998.7,N
1561676476.0,286046998.7,N
1561676495.8,286046998.5,N
1561676515.7,286047000.4,N
1561676535.5,286046999.8,N
1561676555.3,286047001.4,N
1561676575.2,286046999.8,N
1561676595.0,286047000.1,N
1561676595.9,286047000.1,N
1561676615.8,286047002.8,Y
1561676635.6,286047002.8,P
1561676655.4,286047000.8,N
1561676675.3,286047000.3,N
1561676695.1,286047002.3,N
1561676715.9,286047001.6,N
1561676735.7,286047002.8,N
1561676755.5,286047002.8,N
1561676775.4,286047001.5,N
1561676795.2,286047003.9,Y
1561676845.1,286047000.6,E
1561676855.0,286047001.0,N
1561676855.9,286047001.0,P
1561676875.7,286046999.8,P
1561676895.6,286047000.0,N
1561676915.4,286047002.3,Y
1561676935.3,286046999.9,P
1561676955.1,286046998.5,P
1561676975.8,286047000.2,N
1561676995.7,286047002.6,Y
1561677015.5,286047000.5,P
1561677035.4,286046999.0,N
1561677055.2,286046998.5,N
1561677075.0,286046998.3,N
1561677075.9,286046998.3,N
1561677095.8,286046998.1,N
1561677115.6,286046998.7,N
1561677135.4,286046998.2,N
1561677155.3,286046998.1,N
1561677175.1,286046998.2,N
1561677195.9,286047002.8,Y
1561677215.7,286047001.9,P
1561677235.5,286047001.4,N
1561677255.4,286047003.8,N
1561677275.2,286047002.9,N
1561677295.1,286047003.0,N
1561677296.0,286047003.0,N
1561677315.8,286047001.8,N
1561677335.6,286047003.6,N
1561677355.5,286047001.3,N
1561677375.3,286047004.4,Y
1561677395.2,286047000.0,P
1561677415.9,286046998.1,N
1561677435.7,286047000.6,N
1561677455.6,286047002.5,N
1561677475.4,286047000.4,N
1561677495.2,286047000.6,N
1561677515.1,286046998.9,N
1561677516.0,286046998.9,N
1561677535.8,286047000.5,N
1561677555.7,286047000.3,N
1561677575.5,286046998.9,N
1561677595.3,286046998.3,N
1561677615.2,286047001.2,N
1561677635.0,286047001.0,N
1561677635.9,286047001.0,N
1561677655.8,286047001.2,N
1561677675.6,286047000.4,N
1561677695.4,286046998.2,N
1561677715.3,286047000.5,N
1561677735.1,286046998.5,N
1561677755.9,286046998.4,N
1561677775.7,286046999.1,N
1561677795.5,286046999.1,N
1561677815.4,286047000.8,N
1561677835.2,286047001.1,N
1561677855.0,286046998.1,N
1561677855.9,286046998.1,N
1561677875.8,286047000.1,N
1561677895.6,286047002.4,N
1561677915.5,286047001.9,N
1561677935.3,286047001.7,N
1561677955.1,286047004.2,Y
1561677975.9,286047003.3,P
1561677995.7,286047003.4,N
1561678015.6,286047003.5,N
1561678035.4,286047004.1,N
1561678055.2,286047003.5,N
1561678075.1,286047003.2,N
1561678076.0,286047003.2,N
1561678095.8,286047004.1,Y
1561678115.7,286046999.9,P
1561678135.5,286047001.7,N
1561678155.3,286047002.2,N
1561678175.2,286047000.2,N
1561678195.9,286047000.5,N
1561678215.7,286047000.6,N
1561678235.6,286047001.0,N
1561678255.4,286047000.8,N
1561678275.3,286046998.2,N
1561678295.1,286046996.5,N
1561678296.0,286046996.5,N
1561678315.8,286046997.3,N
1561678335.7,286046998.9,N
1561678355.5,286046997.3,N
1561678375.4,286046999.3,N
1561678395.2,286046997.8,N
1561678415.0,286046997.4,N
1561678415.9,286046997.4,N
1561678435.8,286046995.8,N
1561678455.6,286046996.0,N
1561678475.5,286046993.3,Y
1561678495.3,286046995.0,P
1561678515.1,286046997.5,N
1561678535.9,286046996.5,N
1561678555.7,286046996.6,N
1561678575.5,286046997.4,N
1561678595.4,286046997.7,N
1561678615.2,286046997.7,N
1561678635.1,286046997.0,N
1561678636.0,286046997.0,N
1561678655.8,286046998.0,N
1561678675.6,286046997.4,N
1561678695.5,286046995.3,Y
1561678715.3,286047001.2,P
1561678735.2,286046998.2,N
1561678755.9,286047000.7,N
1561678775.7,286046998.2,N
1561678795.6,286047001.1,N
1561678815.4,286047000.9,N
1561678835.2,286046999.9,N
1561678855.1,286047000.0,N
1561678856.0,286047000.0,N
1561678875.8,286047000.5,N
1561678895.7,286047000.8,N
1561678915.5,286046998.1,N
1561678935.3,286046998.1,N
1561678955.2,286047000.9,N
1561678975.0,286047001.0,N
1561678975.9,286047001.0,N
1561678995.8,286047001.0,N
1561679015.6,286047000.4,N
1561679035.4,286047000.7,N
1561679055.3,286047000.4,N
1561679075.1,286047000.6,N
1561679095.9,286047004.4,Y
1561679115.7,286046999.7,P
1561679135.5,286047000.1,N
1561679155.4,286047002.8,P
1561679175.2,286046999.8,N
1561679195.1,286047000.0,N
1561679196.0,286047000.0,N
1561679215.8,286047001.1,N
1561679235.6,286047000.1,N
1561679255.5,286047000.4,N
1561679275.3,286047000.4,N
1561679295.1,286046999.9,N
1561679315.9,286046998.5,N
1561679335.7,286047000.8,N
1561679355.6,286046999.8,N
1561679375.4,286047002.8,Y
1561679395.2,286046998.3,P
1561679415.1,286046998.1,N
1561679416.0,286046998.1,N
1561679435.8,286046998.9,N
1561679455.7,286046999.5,N
1561679475.5,286046998.2,N
1561679495.3,286046999.0,N
1561679515.2,286046996.5,Y
1561679535.0,286046998.2,P
1561679535.9,286046998.2,P
1561679555.8,286047001.2,P
1561679575.6,286047000.0,N
1561679595.4,286047000.8,N
1561679615.3,286046998.2,N
1561679635.1,286046999.2,N
1561679655.9,286047000.6,N
1561679675.7,286047002.8,N
1561679695.5,286047001.1,N
1561679715.4,286046999.8,N
1561679735.2,286047000.7,N
1561679755.1,286047000.3,N
1561679756.0,286047000.3,N
1561679775.8,286046999.7,N
1561679795.6,286047001.4,N
1561679815.5,286047000.0,N
1561679835.3,286047000.2,N
1561679855.2,286047000.9,N
1561679875.9,286047000.8,N
1561679895.7,286046999.7,N
1561679915.6,286046999.9,N
1561679935.4,286047001.6,N
1561679955.2,286047000.9,N
1561679975.1,286046998.6,N
1561679976.0,286046998.6,N
1561680025.9,286047000.5,E
