#timestamp,LO_Frequency,Hit,StdDev 
1571662815.7,286046995.4,N
1571662835.6,286046998.0,N
1571662855.4,286046997.3,N
1571662875.2,286046996.7,N
1571662895.1,286046999.5,N
1571662896.0,286046999.5,N
1571662915.8,286046998.4,N
1571662935.7,286046999.3,N
1571662955.5,286046999.0,N
1571662975.3,286047000.6,N
1571662995.2,286047000.6,N
1571663015.9,286047001.2,N
1571663035.7,286046997.0,N
1571663055.6,286046996.9,N
1571663075.4,286046995.2,N
1571663095.2,286046995.0,N
1571663115.1,286046995.4,N
1571663116.0,286046995.4,N
1571663135.8,286046994.9,N
1571663155.7,286046996.4,N
1571663175.5,286046995.4,N
1571663195.3,286046997.8,N
1571663215.2,286046995.4,N
1571663235.0,286046996.1,N
1571663235.9,286046996.1,N
1571663255.7,286046993.8,Y
1571663275.6,286046998.7,P
1571663295.4,286046998.8,N
1571663315.3,286046996.5,P
1571663335.1,286046999.1,N
1571663336.0,286046999.1,N
1571663355.8,286046996.9,Y
1571663375.7,286046998.5,P
1571663395.5,286046999.9,N
1571663415.3,286047001.1,N
1571663435.2,286047000.8,N
1571663455.0,286047001.2,N
1571663455.9,286047001.2,N
1571663475.8,286046998.3,N
1571663495.6,286046999.0,N
1571663515.4,286046998.4,N
1571663535.3,286046998.8,N
1571663555.1,286046998.8,N
1571663575.8,286046998.4,N
1571663595.7,286046999.4,N
1571663615.5,286046998.4,N
1571663635.4,286046998.2,N
1571663655.2,286046999.1,N
1571663675.0,286046997.7,N
1571663675.9,286046997.7,N
1571663695.8,286046997.0,N
1571663715.6,286046997.2,N
1571663735.4,286046998.9,N
1571663755.3,286046998.8,N
1571663775.1,286046998.2,N
1571663795.9,286046999.4,N
1571663815.7,286046999.2,N
1571663835.5,286046999.1,N
1571663855.4,286046997.3,N
1571663875.2,286046997.8,N
1571663895.0,286046998.0,N
1571663895.9,286046998.0,N
1571663915.8,286046995.5,Y
1571663935.6,286046997.3,P
1571663955.5,286046996.9,P
1571663975.3,286046997.7,N
1571663995.1,286046999.3,N
1571664015.9,286046999.6,N
1571664035.7,286046999.5,N
1571664055.6,286046997.7,N
1571664075.4,286046996.9,Y
1571664095.2,286046999.3,P
1571664115.1,286046999.6,N
1571664116.0,286046999.6,N
1571664135.8,286046999.3,N
1571664155.7,286046996.9,Y
1571664175.5,286046996.5,P
1571664195.3,286046999.0,N
1571664215.2,286046998.6,N
1571664235.0,286046999.0,N
1571664235.9,286046999.0,N
1571664255.7,286046998.7,N
1571664275.6,286046998.3,N
1571664295.4,286046999.5,N
1571664315.3,286047001.2,N
1571664335.1,286047000.5,N
1571664336.0,286047000.5,N
1571664355.8,286047001.1,N
1571664375.7,286047000.0,N
1571664395.5,286047000.6,N
1571664415.3,286046998.7,N
1571664435.2,286046996.6,N
1571664455.0,286046996.6,N
1571664455.9,286046996.6,N
1571664475.8,286046999.1,N
1571664495.6,286046997.0,N
1571664515.4,286046998.9,N
1571664535.3,286046996.6,N
1571664555.1,286046999.1,N
1571664575.9,286047000.4,N
1571664595.7,286046998.3,N
1571664615.5,286046998.2,N
1571664635.4,286046998.4,N
1571664655.2,286046997.1,N
1571664675.0,286046999.3,N
1571664675.9,286046999.3,N
1571664695.8,286046999.6,N
1571664715.6,286046997.2,N
1571664735.4,286046994.9,Y
1571664755.3,286046998.4,P
1571664775.1,286046998.1,P
1571664795.8,286047000.1,N
1571664815.7,286047002.7,Y
1571664835.5,286047003.8,P
1571664855.4,286047002.3,N
1571664875.2,286047000.3,N
1571664895.0,286047000.5,N
1571664895.9,286047000.5,N
1571664915.8,286047002.6,N
1571664935.6,286047000.1,N
1571664955.4,286047002.2,N
1571664975.3,286047000.7,N
1571664995.1,286046999.4,N
1571664996.0,286046999.4,N
1571665015.8,286046998.3,N
1571665035.7,286046998.9,N
1571665055.5,286046999.3,N
1571665075.3,286047000.7,N
1571665095.2,286047000.7,N
1571665115.9,286047000.8,N
1571665135.7,286046998.1,N
1571665155.6,286046998.5,N
1571665175.4,286047001.1,N
1571665195.2,286047002.4,N
1571665215.1,286047001.8,N
1571665216.0,286047001.8,N
1571665235.8,286047000.4,N
1571665255.6,286047001.0,N
1571665275.5,286047000.4,N
1571665295.3,286047000.1,N
1571665315.1,286047000.9,N
1571665335.9,286047002.8,N
1571665355.7,286047000.6,N
1571665375.5,286047001.5,N
1571665395.4,286046999.7,N
1571665415.2,286047001.4,N
1571665435.0,286047002.5,N
1571665435.9,286047002.5,N
1571665455.8,286047000.7,N
1571665475.6,286047002.6,N
1571665495.4,286047002.4,N
1571665515.3,286047003.9,N
1571665535.1,286047004.0,N
1571665555.8,286047002.0,N
1571665575.7,286047002.3,N
1571665595.5,286047002.1,N
1571665615.3,286047002.1,N
1571665635.2,286046999.7,N
1571665655.0,286047002.7,N
1571665655.9,286047002.7,N
1571665675.8,286047002.6,N
1571665695.6,286046998.2,N
1571665745.5,286047000.8,E
1571665755.4,286046999.2,N
1571665775.2,286046999.6,P
1571665795.0,286046999.2,P
1571665795.9,286046999.2,Y
1571665815.8,286046998.7,P
1571665835.6,286046998.4,P
1571665855.4,286047000.1,N
1571665875.3,286047000.5,N
1571665895.1,286047000.9,N
1571665915.9,286046998.3,N
1571665935.7,286047001.1,N
1571665955.5,286046998.4,N
1571665975.4,286047000.8,N
1571665995.2,286047000.0,N
1571666015.0,286046999.8,N
1571666015.9,286046999.8,N
1571666035.8,286047002.8,N
1571666055.6,286047000.3,N
1571666075.4,286047000.0,N
1571666095.3,286047000.6,N
1571666115.1,286047000.8,N
1571666116.0,286047000.8,N
1571666135.8,286047000.5,N
1571666155.7,286047002.8,N
1571666175.5,286047000.6,N
1571666195.3,286046998.4,N
1571666215.2,286046998.4,N
1571666235.9,286047001.2,N
1571666255.7,286047000.2,N
1571666275.6,286046998.5,N
1571666295.4,286047002.7,N
1571666315.2,286047001.3,N
1571666335.1,286047004.1,Y
1571666336.0,286047004.1,P
1571666355.8,286047001.6,N
1571666375.6,286047001.5,N
1571666395.5,286047000.2,N
