#timestamp,LO_Frequency,Hit,StdDev 
1568844015.8,286046997.8,N
1568844035.6,286046997.1,N
1568844055.5,286046997.7,N
1568844075.3,286046995.3,Y
1568844095.1,286046996.6,P
1568844115.9,286046996.5,P
1568844135.7,286046998.7,N
1568844155.6,286046999.1,N
1568844175.4,286046999.5,N
1568844195.2,286046998.9,N
1568844215.1,286046999.4,N
1568844235.5,286046998.8,N
1568844255.3,286046998.9,N
1568844275.2,286046998.9,N
1568844295.0,286046999.3,N
1568844295.9,286046999.3,N
1568844315.8,286046999.1,N
1568844335.6,286046999.3,N
1568844355.4,286046999.0,N
1568844375.3,286047000.3,N
1568844395.1,286047000.2,N
1568844415.9,286047000.9,N
1568844435.7,286047002.5,N
1568844455.5,286047002.8,N
1568844475.4,286047002.7,N
1568844495.2,286047002.8,N
1568844515.0,286047001.9,N
1568844535.0,286047002.3,N
1568844536.0,286047002.3,N
1568844555.8,286047002.4,N
1568844575.6,286047002.6,N
1568844595.5,286047000.0,N
1568844615.3,286047001.1,N
1568844635.1,286047000.9,N
1568844655.9,286046999.8,N
1568844675.7,286046999.7,N
1568844695.6,286047002.3,N
1568844715.4,286047002.3,N
1568844735.2,286047002.4,N
1568844755.1,286047002.6,N
1568844756.0,286047002.6,N
1568844775.8,286047001.9,N
1568844795.7,286047004.3,N
1568844815.5,286047001.8,N
1568844835.3,286047001.4,N
1568844855.2,286047004.3,Y
1568844875.0,286046999.7,P
1568844875.9,286046999.7,N
1568844895.8,286047001.1,N
1568844915.6,286047000.4,N
1568844935.4,286047000.4,N
1568844955.3,286047001.1,N
1568844975.1,286047000.6,N
1568844995.8,286047000.2,N
1568845015.7,286047001.5,N
1568845035.5,286047001.7,N
1568845055.4,286046999.7,N
1568845075.2,286047002.6,Y
1568845095.0,286047000.7,P
1568845095.9,286047000.7,P
1568845115.8,286047000.3,P
1568845135.6,286047000.1,N
1568845155.5,286047000.0,N
1568845175.3,286047000.6,N
1568845195.1,286047000.5,N
1568845215.9,286047000.9,Y
1568845235.7,286047000.3,P
1568845255.5,286047001.4,P
1568845275.4,286047001.9,P
1568845295.2,286047002.5,Y
1568845315.1,286047001.4,P
1568845316.0,286047001.4,P
1568845335.8,286047002.7,P
1568845355.7,286047002.8,Y
1568845375.5,286046998.4,P
1568845395.3,286046998.3,N
1568845415.2,286046999.4,N
1568845435.0,286046996.9,N
1568845435.9,286046996.9,N
1568845455.7,286046996.9,N
1568845475.6,286046997.5,N
1568845495.4,286046998.7,N
1568845515.3,286046998.3,N
1568845535.1,286047000.3,N
1568845536.0,286047000.3,N
1568845555.8,286047000.6,N
1568845575.7,286047000.0,N
1568845595.5,286046998.2,N
1568845615.4,286046999.3,N
1568845635.2,286046999.4,N
1568845655.0,286046998.4,N
1568845655.9,286046998.4,N
1568845675.8,286046998.9,N
1568845695.6,286046998.9,N
1568845715.4,286046998.5,N
1568845735.3,286046999.8,N
1568845755.1,286047000.3,N
1568845775.9,286046999.0,N
1568845795.7,286046998.9,N
1568845815.5,286046998.3,N
1568845835.4,286046998.9,N
1568845855.2,286046999.2,N
1568845875.1,286047000.8,N
1568845876.0,286047000.8,N
1568845895.8,286046998.2,N
1568845915.6,286046999.9,N
1568845935.5,286046998.4,N
1568845955.3,286046998.8,N
1568845975.1,286046998.6,N
1568845995.9,286046999.1,N
1568846015.7,286046999.5,N
1568846035.6,286046996.8,Y
1568846055.4,286046999.5,P
1568846075.2,286046996.5,P
1568846095.1,286047001.2,N
1568846096.0,286047001.2,N
1568846115.8,286046998.6,N
1568846135.7,286046998.5,N
1568846155.5,286046999.0,N
1568846175.3,286046998.6,N
1568846195.2,286046998.1,N
1568846215.0,286047000.6,N
1568846215.9,286047000.6,N
1568846235.7,286047000.5,N
1568846255.6,286047000.4,N
1568846275.4,286046999.7,N
1568846295.3,286047000.5,N
1568846315.1,286047000.7,N
1568846316.0,286047000.7,N
1568846335.8,286047001.1,N
1568846355.7,286046998.2,N
1568846375.5,286046998.6,N
1568846395.4,286047000.5,N
1568846415.2,286047002.3,N
1568846435.0,286047002.1,N
1568846435.9,286047002.1,N
1568846455.8,286047001.0,N
1568846475.6,286047000.9,N
1568846495.4,286047000.0,N
1568846515.3,286047000.4,N
1568846535.1,286047000.1,N
1568846555.9,286047002.8,N
1568846575.7,286047001.7,N
1568846595.5,286047004.0,N
1568846615.4,286047001.4,N
1568846635.2,286047002.1,N
1568846655.0,286047001.6,N
1568846656.0,286047001.6,N
1568846675.8,286047003.6,N
1568846695.6,286047006.0,Y
1568846715.5,286047003.8,P
1568846735.3,286047002.2,N
1568846755.1,286047001.9,N
1568846775.9,286047004.1,Y
1568846795.7,286047002.1,P
1568846815.6,286047001.4,P
1568846835.4,286047003.6,P
1568846855.2,286047004.1,Y
1568846875.1,286047002.2,P
1568846876.0,286047002.2,P
1568846895.8,286047002.0,P
1568846915.7,286047001.8,Y
1568846935.5,286047000.0,P
1568846955.3,286047000.9,N
1568846975.2,286047001.2,N
1568846995.0,286047000.6,N
1568846995.9,286047000.6,N
1568847015.8,286047001.0,N
1568847035.6,286047000.8,N
1568847055.4,286047001.0,N
1568847075.3,286047000.7,N
1568847095.1,286046998.6,N
1568847115.9,286047001.0,N
1568847135.7,286047001.0,N
1568847155.5,286046998.1,N
1568847175.4,286046998.8,N
1568847195.2,286046998.4,N
1568847215.0,286046999.1,N
1568847216.0,286046999.1,N
1568847235.8,286046999.3,N
1568847255.6,286046998.7,N
1568847275.5,286046998.7,N
1568847295.3,286046998.7,N
1568847315.1,286046998.8,N
1568847335.9,286046998.8,N
1568847355.7,286046999.1,N
1568847375.6,286046999.5,N
1568847395.4,286046997.8,N
1568847415.2,286046997.5,N
1568847465.1,286046995.1,E
1568847475.0,286046999.4,N
1568847475.9,286046999.4,P
1568847495.8,286047000.0,P
1568847515.6,286047000.5,N
1568847535.4,286047000.6,N
1568847555.3,286046998.1,Y
1568847575.1,286046998.1,P
1568847595.9,286046998.3,N
