#timestamp,LO_Frequency,Hit,StdDev 
1667401215.5,286047002.0,N
1667401235.3,286047005.5,N
1667401255.1,286047005.9,N
1667401275.9,286047007.1,N
1667401295.7,286047006.3,N
1667401315.6,286047009.6,N
1667401335.4,286047009.3,N
1667401355.2,286047011.4,N
1667401375.1,286047006.6,N
1667401376.0,286047006.6,N
1667401395.8,286047008.4,N
1667401415.6,286047010.5,N
1667401435.5,286047012.8,N
1667401455.3,286047018.1,N
1667401475.2,286047015.8,N
1667401495.9,286047009.8,N
1667401515.7,286047007.5,N
1667401535.6,286047006.2,N
1667401555.4,286047004.7,N
1667401575.2,286047001.6,N
1667401595.1,286046999.0,N
1667401596.0,286046999.0,N
1667401615.8,286046997.5,N
1667401635.7,286046995.3,N
1667401655.5,286046996.0,N
1667401675.3,286046999.6,N
1667401695.2,286047001.9,N
1667401715.0,286047002.9,N
1667401715.9,286047002.9,N
1667401735.8,286047002.7,N
1667401755.6,286046998.0,N
1667401775.4,286046994.7,N
1667401795.3,286046994.7,N
1667401815.1,286046993.7,N
1667401835.8,286046994.1,N
1667401855.7,286046995.7,N
1667401875.5,286046995.0,N
1667401895.4,286046993.8,N
1667401915.2,286046993.5,N
1667401935.0,286046992.2,N
1667401935.9,286046992.2,N
1667401955.8,286046990.6,N
1667401975.6,286046992.4,N
1667401995.5,286046993.9,N
1667402015.3,286046994.1,N
1667402035.1,286046993.9,N
1667402055.9,286046997.7,N
1667402075.7,286046997.6,N
1667402095.6,286047004.4,N
1667402115.4,286047005.1,N
1667402135.2,286047002.8,N
1667402155.1,286047000.7,N
1667402156.0,286047000.7,N
1667402175.8,286046998.5,N
1667402195.6,286046999.8,N
1667402215.5,286046999.3,N
1667402235.3,286047001.5,N
1667402255.2,286047004.7,N
1667402275.9,286047004.5,N
1667402295.7,286047000.4,N
1667402315.6,286046998.6,N
1667402335.4,286046999.4,N
1667402355.2,286046999.9,N
1667402375.1,286047002.1,N
1667402376.0,286047002.1,N
1667402395.8,286046998.6,N
1667402415.7,286046998.6,N
1667402435.5,286046996.3,N
1667402455.3,286046993.8,N
1667402475.2,286046993.0,N
1667402495.0,286046992.2,N
1667402495.9,286046992.2,N
1667402515.8,286046995.0,N
1667402535.6,286046993.9,N
1667402555.4,286046994.5,N
1667402575.3,286046997.6,N
1667402595.1,286046999.2,N
1667402615.8,286046995.3,N
1667402635.7,286046999.5,N
1667402655.5,286046997.0,N
1667402675.4,286046999.5,N
1667402695.2,286046998.8,N
1667402715.0,286046995.3,N
1667402715.9,286046995.3,N
1667402735.8,286046990.8,N
1667402755.6,286046990.9,N
1667402775.5,286046996.3,N
1667402795.3,286047000.0,N
1667402815.1,286047004.0,N
1667402835.9,286047003.1,N
1667402855.7,286047001.4,N
1667402875.5,286047004.0,N
1667402895.4,286046998.3,N
1667402915.2,286046995.4,N
1667402935.1,286047011.9,Y
1667402936.0,286046996.7,P
1667402955.8,286047000.1,N
1667402975.6,286047004.0,N
1667402995.5,286047006.8,N
1667403015.3,286047008.0,N
1667403035.1,286047010.4,N
1667403055.9,286047007.3,N
1667403075.7,286047005.2,N
1667403095.6,286047003.2,N
1667403115.4,286047001.5,N
1667403135.2,286047004.1,N
1667403155.1,286047002.2,N
1667403156.0,286047002.2,N
1667403175.8,286047000.0,N
1667403195.6,286047003.9,N
1667403215.5,286047004.0,N
1667403235.3,286047003.8,N
1667403255.2,286047000.6,N
1667403275.9,286047002.9,N
1667403295.7,286047004.5,N
1667403315.6,286047009.1,N
1667403335.4,286047008.0,N
1667403355.2,286047010.5,Y
1667403375.1,286047004.6,P
1667403376.0,286047004.6,P
1667403395.8,286047006.5,P
1667403415.7,286047010.8,Y
1667403435.5,286047004.2,P
1667403455.3,286047002.0,P
1667403475.2,286047000.7,N
1667403495.0,286046999.9,N
1667403495.9,286046999.9,N
1667403515.7,286047002.2,N
1667403535.6,286047000.0,N
1667403555.4,286047001.5,N
1667403575.3,286047002.7,N
1667403595.1,286047003.4,N
1667403596.0,286047003.4,N
1667403615.8,286047003.8,N
1667403635.7,286047006.1,Y
1667403655.5,286047005.5,P
1667403675.3,286047004.2,N
1667403695.2,286047001.7,N
1667403715.0,286047002.4,N
1667403715.9,286047002.4,N
1667403735.8,286046999.8,N
1667403755.6,286047002.7,N
1667403775.4,286047004.2,N
1667403795.3,286047006.0,Y
1667403815.1,286047000.1,P
1667403835.9,286046998.5,N
1667403855.7,286046999.2,N
1667403875.5,286046999.8,N
1667403895.4,286047002.0,N
1667403915.2,286047005.3,Y
1667403935.0,286047005.3,P
1667403935.9,286047005.3,N
1667403955.8,286047008.8,P
1667403975.6,286047007.3,N
1667403995.5,286047008.9,Y
1667404015.3,286047004.8,P
1667404035.1,286047005.4,P
1667404055.9,286047008.1,P
1667404075.7,286047008.7,Y
1667404095.5,286047002.6,P
1667404115.4,286046998.4,N
1667404135.2,286046998.3,N
1667404155.1,286046997.0,N
1667404156.0,286046997.0,N
1667404175.8,286046993.7,N
1667404195.6,286046994.0,N
1667404215.5,286046995.9,N
1667404235.3,286046997.9,N
1667404255.1,286046999.4,N
1667404275.9,286046996.7,N
1667404295.7,286046996.4,N
1667404315.6,286046994.1,N
1667404335.4,286046993.8,N
1667404355.2,286046997.5,N
1667404375.1,286046997.0,N
1667404376.0,286046997.0,N
1667404395.8,286046999.6,N
1667404415.6,286046999.3,N
1667404435.5,286046998.8,N
1667404455.3,286047003.9,N
1667404475.1,286047003.2,N
1667404495.9,286047004.5,N
1667404515.7,286047006.6,N
1667404535.6,286047005.3,N
1667404555.4,286047005.3,N
1667404575.2,286047010.2,N
1667404595.1,286047011.1,N
1667404596.0,286047011.1,N
1667404615.8,286047013.7,N
1667404635.6,286047012.0,N
1667404655.5,286047009.4,N
1667404675.3,286047011.8,N
1667404695.2,286047013.2,N
1667404715.9,286047009.5,N
1667404735.7,286047012.0,N
1667404785.6,286047006.4,E
1667404795.5,286047003.1,N
