#timestamp,LO_Frequency,Hit,StdDev 
1710792015.0,286047000.4,N
1710792015.9,286047000.4,N
1710792035.8,286047000.3,N
1710792055.6,286047000.2,N
1710792075.4,286047000.6,N
1710792095.3,286047000.8,N
1710792115.1,286046998.9,N
1710792135.8,286046999.2,N
1710792155.7,286046997.1,N
1710792175.5,286046996.7,N
1710792195.4,286046996.6,N
1710792215.2,286046996.6,N
1710792235.0,286046999.4,N
1710792235.9,286046999.4,N
1710792255.8,286046999.3,N
1710792275.6,286046996.7,N
1710792295.4,286046997.8,N
1710792315.3,286046997.6,N
1710792335.1,286046997.7,N
1710792355.9,286046995.7,Y
1710792375.7,286046997.3,P
1710792395.5,286046997.2,P
1710792415.4,286046996.8,P
1710792435.2,286046999.5,N
1710792455.1,286046999.2,N
1710792456.0,286046999.2,N
1710792475.8,286046999.6,N
1710792495.6,286046996.7,Y
1710792515.5,286046999.8,P
1710792535.3,286047001.9,N
1710792555.1,286047002.6,N
1710792575.9,286047004.4,N
1710792595.7,286047001.4,N
1710792615.6,286046999.8,N
1710792635.4,286047002.8,N
1710792655.2,286047002.3,N
1710792675.1,286047000.0,N
1710792676.0,286047000.0,N
1710792695.8,286047000.3,N
1710792715.6,286047000.7,N
1710792735.5,286046998.7,N
1710792755.3,286047001.2,N
1710792775.2,286047002.3,N
1710792795.0,286047001.7,N
1710792795.9,286047001.7,N
1710792815.8,286047002.6,N
1710792835.6,286047000.7,N
1710792855.4,286047000.5,N
1710792875.3,286047000.2,N
1710792895.1,286047002.4,N
1710792915.9,286047000.1,N
1710792935.7,286047000.9,N
1710792955.5,286046999.3,N
1710792975.4,286046998.3,N
1710792995.2,286047000.6,N
1710793015.0,286047001.5,N
1710793016.0,286047001.5,N
1710793035.8,286047001.7,N
1710793055.6,286047002.6,N
1710793075.5,286046999.9,N
1710793095.3,286046999.8,N
1710793115.1,286047000.6,N
1710793135.9,286046999.6,N
1710793155.7,286046999.1,N
1710793175.6,286047000.0,N
1710793195.4,286047000.1,N
1710793215.2,286046999.8,N
1710793235.1,286047002.0,N
1710793236.0,286047002.0,N
1710793255.8,286047002.7,N
1710793275.7,286047002.5,N
1710793295.5,286047000.2,N
1710793315.3,286046999.7,N
1710793335.2,286047000.1,N
1710793355.9,286047002.6,N
1710793375.7,286047001.6,N
1710793395.6,286047002.4,N
1710793415.4,286047002.6,N
1710793435.3,286047000.3,N
1710793455.1,286047001.0,N
1710793456.0,286047001.0,N
1710793475.8,286046999.1,N
1710793495.7,286046999.4,N
1710793515.5,286046998.9,N
1710793535.3,286046998.9,N
1710793555.2,286047000.1,N
1710793575.0,286046999.8,N
1710793575.9,286046999.8,N
1710793595.8,286047000.6,N
1710793615.6,286047002.6,N
1710793635.5,286047000.4,N
1710793655.3,286047001.9,N
1710793675.1,286046999.8,N
1710793695.9,286047002.8,N
1710793715.7,286047002.7,N
1710793735.6,286046999.9,N
1710793755.4,286046998.2,N
1710793775.2,286046999.1,N
1710793795.1,286046999.2,N
1710793796.0,286046999.2,N
1710793815.8,286046999.3,N
1710793835.7,286046998.4,N
1710793855.5,286046996.5,N
1710793875.3,286046999.5,N
1710793895.2,286046998.4,N
1710793915.0,286047000.9,N
1710793915.9,286047000.9,N
1710793935.8,286047001.1,N
1710793955.6,286046999.2,N
1710793975.4,286046999.3,N
1710793995.3,286046999.4,N
1710794015.1,286046998.3,N
1710794035.9,286047000.2,N
1710794055.7,286047000.3,N
1710794075.5,286046999.9,N
1710794095.4,286047000.7,N
1710794115.2,286047000.2,N
1710794135.0,286047000.4,N
1710794135.9,286047000.4,N
1710794155.8,286047000.1,N
1710794175.6,286047000.4,N
1710794195.5,286047000.7,N
1710794215.3,286047000.9,N
1710794235.1,286047000.7,N
1710794255.9,286047000.8,N
1710794275.7,286047000.9,N
1710794295.5,286047000.6,N
1710794315.4,286047002.4,N
1710794335.2,286047002.1,N
1710794355.1,286047004.3,Y
1710794356.0,286047004.3,P
1710794375.8,286047001.8,N
1710794395.6,286047002.3,N
1710794415.5,286046999.9,N
1710794435.3,286047000.3,N
1710794455.2,286047000.9,N
1710794475.9,286047000.7,N
1710794495.7,286046998.2,N
1710794515.6,286046998.1,N
1710794535.4,286046999.3,N
1710794555.2,286046996.9,N
1710794575.1,286046997.0,N
1710794576.0,286046997.0,N
1710794595.8,286046996.9,N
1710794615.7,286046996.5,N
1710794635.5,286046999.4,N
1710794655.3,286046996.6,N
1710794675.2,286046996.6,N
1710794695.0,286046999.6,N
1710794695.9,286046999.6,N
1710794715.7,286046996.6,N
1710794735.6,286046997.1,N
1710794755.4,286046999.6,N
1710794775.3,286046996.8,N
1710794795.1,286046997.2,N
1710794796.0,286046997.2,N
1710794815.8,286046997.3,N
1710794835.7,286046997.0,N
1710794855.5,286046996.5,N
1710794875.4,286046996.9,N
1710794895.2,286046997.2,N
1710794915.0,286046997.6,N
1710794915.9,286046997.6,N
1710794935.8,286046995.3,Y
1710794955.6,286046998.5,P
1710794975.4,286047000.1,N
1710794995.3,286047000.2,N
1710795015.1,286047002.6,N
1710795035.9,286047000.3,N
1710795055.7,286047000.1,N
1710795075.5,286047000.4,N
1710795095.4,286047000.2,N
1710795115.2,286047002.8,N
1710795135.0,286047000.9,N
1710795136.0,286047000.9,N
1710795155.8,286046999.9,N
1710795175.6,286046999.7,N
1710795195.5,286047001.8,N
1710795215.3,286047004.0,Y
1710795235.1,286047001.7,P
1710795255.9,286047004.2,P
1710795275.7,286047001.5,N
1710795295.6,286047001.9,N
1710795315.4,286047001.4,N
1710795335.2,286047003.2,N
1710795355.1,286047004.0,Y
1710795356.0,286047004.0,P
1710795375.8,286047000.9,N
1710795395.6,286047001.0,N
1710795415.5,286046999.3,N
1710795435.3,286047001.0,N
1710795455.2,286046998.3,N
1710795475.9,286046998.4,N
1710795495.7,286046998.9,N
1710795515.6,286046998.3,N
1710795535.4,286046999.2,N
1710795555.2,286046998.9,N
1710795575.1,286046998.8,N
1710795576.0,286046998.8,N
1710795595.8,286047001.1,N
