#timestamp,LO_Frequency,Hit,StdDev 
1589421615.5,286046999.8,N
1589421635.3,286047002.8,N
1589421655.2,286047004.0,N
1589421675.0,286047004.2,N
1589421675.9,286047004.2,N
1589421695.8,286047004.4,N
1589421715.6,286047004.0,N
1589421735.4,286047003.2,N
1589421755.3,286047003.7,N
1589421775.1,286047001.7,N
1589421776.0,286047001.7,N
1589421795.8,286047002.1,N
1589421815.7,286046999.8,N
1589421835.5,286047002.7,N
1589421855.3,286047002.3,N
1589421875.2,286047002.7,N
1589421895.0,286046999.8,N
1589421895.9,286046999.8,N
1589421915.8,286047002.2,N
1589421935.6,286047002.0,N
1589421955.4,286047001.9,N
1589421975.3,286047000.3,N
1589421995.1,286047002.8,N
1589422015.8,286047002.4,N
1589422035.7,286047001.6,N
1589422055.5,286047001.6,N
1589422075.4,286047001.6,N
1589422095.2,286047002.0,N
1589422115.0,286047001.7,N
1589422115.9,286047001.7,N
1589422135.8,286047001.8,N
1589422155.6,286047002.3,N
1589422175.4,286047001.9,N
1589422195.3,286047002.7,N
1589422215.1,286047001.6,N
1589422235.9,286047001.5,N
1589422255.7,286047001.6,N
1589422275.5,286047000.4,N
1589422295.4,286047000.8,N
1589422315.2,286046998.8,N
1589422335.0,286046998.1,N
1589422335.9,286046998.1,N
1589422355.8,286047002.5,N
1589422375.6,286046999.7,N
1589422395.5,286047000.9,N
1589422415.3,286046999.7,N
1589422435.1,286047001.9,N
1589422455.9,286047002.4,N
1589422475.7,286047002.0,N
1589422495.6,286047002.4,N
1589422515.4,286046999.9,N
1589422535.2,286047002.0,N
1589422555.1,286047001.4,N
1589422556.0,286047001.4,N
1589422575.8,286047001.5,N
1589422595.6,286047002.0,N
1589422615.5,286047001.6,N
1589422635.3,286047006.0,Y
1589422655.2,286047004.4,P
1589422675.9,286047003.2,N
1589422695.7,286047002.2,N
1589422715.6,286047001.9,N
1589422735.4,286047001.8,N
1589422755.2,286047001.3,N
1589422775.1,286047000.3,N
1589422776.0,286047000.3,N
1589422795.8,286047001.2,N
1589422815.7,286047000.2,N
1589422835.5,286046999.0,N
1589422855.3,286046999.4,N
1589422875.2,286047001.2,N
1589422895.0,286046996.6,N
1589422895.9,286046996.6,N
1589422915.7,286046996.6,N
1589422935.6,286046999.3,N
1589422955.4,286046997.0,N
1589422975.3,286046996.5,N
1589422995.1,286046997.5,N
1589422996.0,286046997.5,N
1589423015.8,286046998.0,N
1589423035.7,286046997.3,N
1589423055.5,286046997.1,N
1589423075.3,286046995.0,N
1589423095.2,286046995.2,N
1589423115.0,286046995.5,N
1589423115.9,286046995.5,N
1589423135.8,286046998.0,N
1589423155.6,286046997.4,N
1589423175.4,286046997.4,N
1589423195.3,286046995.0,N
1589423215.1,286046996.2,N
1589423235.8,286046995.1,N
1589423255.7,286046995.6,N
1589423275.5,286046996.4,N
1589423295.4,286046996.2,N
1589423315.2,286046993.5,Y
1589423335.0,286046997.7,P
1589423335.9,286046997.7,P
1589423355.8,286046997.9,P
1589423375.6,286046997.3,Y
1589423395.5,286046998.7,P
1589423415.3,286046998.6,N
1589423435.1,286047000.8,N
1589423455.9,286046998.6,N
1589423475.7,286046998.1,N
1589423495.5,286046998.3,N
1589423515.4,286046998.6,N
1589423535.2,286046998.9,N
1589423555.1,286046996.9,Y
1589423556.0,286046996.9,P
1589423575.8,286046998.6,N
1589423595.6,286047001.1,N
1589423615.5,286046998.3,N
1589423635.3,286046999.0,N
1589423655.1,286046998.1,N
1589423675.9,286047001.2,N
1589423695.7,286046998.2,N
1589423715.6,286047001.2,N
1589423735.4,286046998.5,N
1589423755.2,286047000.6,N
1589423775.1,286047001.2,N
1589423776.0,286047001.2,N
1589423795.8,286047000.9,N
1589423815.6,286047000.6,N
1589423835.5,286047000.4,N
1589423855.3,286047000.5,N
1589423875.2,286047000.1,N
1589423895.9,286047000.4,N
1589423915.7,286047002.1,N
1589423935.6,286047004.3,Y
1589423955.4,286047004.1,P
1589423975.3,286047002.0,N
1589423995.1,286047001.8,N
1589423996.0,286047001.8,N
1589424015.8,286047001.3,N
1589424035.7,286047002.5,N
1589424055.5,286047002.7,N
1589424075.4,286047002.8,N
1589424095.2,286047002.0,N
1589424115.0,286047002.0,N
1589424115.9,286047002.0,N
1589424135.8,286047002.1,N
1589424155.6,286047002.3,N
1589424175.4,286047001.6,N
1589424195.3,286047001.8,N
1589424215.1,286047003.8,Y
1589424235.9,286047002.7,P
1589424255.7,286047000.2,N
1589424275.5,286047000.9,N
1589424295.4,286047000.7,N
1589424315.2,286047000.9,N
1589424335.0,286046999.9,N
1589424335.9,286046999.9,N
1589424355.8,286047000.1,N
1589424375.6,286047002.0,N
1589424395.5,286047002.3,N
1589424415.3,286046999.7,N
1589424435.1,286047002.7,N
1589424455.9,286046999.7,N
1589424475.7,286047004.1,Y
1589424495.5,286047002.6,P
1589424515.4,286047002.2,N
1589424535.2,286047001.8,N
1589424555.1,286047001.7,N
1589424556.0,286047001.7,Y
1589424575.8,286047000.6,P
1589424595.6,286047002.7,P
1589424615.5,286047000.3,N
1589424635.3,286047000.4,N
1589424655.1,286047001.0,N
1589424675.9,286047001.0,N
1589424695.7,286047000.0,N
1589424715.6,286047000.0,N
1589424735.4,286047000.4,N
1589424755.2,286047000.5,N
1589424775.1,286047002.8,Y
1589424776.0,286047002.8,P
1589424795.8,286046998.2,N
1589424815.6,286046998.3,N
1589424835.5,286047001.0,N
1589424855.3,286046999.7,N
1589424875.2,286046999.9,N
1589424895.9,286047002.5,N
1589424915.7,286046999.9,N
1589424935.6,286047000.3,N
1589424955.4,286046999.9,N
1589424975.2,286047002.7,N
1589424995.1,286047000.4,N
1589424996.0,286047000.4,N
1589425015.8,286047001.9,N
1589425035.6,286046999.9,N
1589425055.5,286047002.8,N
1589425075.3,286047000.2,N
1589425095.2,286047001.0,N
1589425115.9,286047001.0,N
1589425135.7,286046998.2,N
1589425155.6,286047001.0,N
1589425175.4,286047000.7,N
1589425195.2,286047000.6,N
