#timestamp,LO_Frequency,Hit,StdDev 
1456855215.1,286047002.5,N
1456855216.0,286047002.5,N
1456855235.8,286047003.5,N
1456855255.6,286047003.0,N
1456855275.5,286047004.7,N
1456855295.3,286047004.8,N
1456855315.1,286047010.5,Y
1456855335.9,286047006.2,P
1456855355.7,286047006.9,N
1456855375.5,286047002.9,N
1456855395.4,286047003.2,N
1456855415.2,286047000.1,N
1456855435.0,286047000.8,N
1456855435.9,286047000.8,N
1456855455.8,286046996.6,N
1456855475.6,286046998.6,N
1456855495.4,286046995.2,N
1456855515.3,286046994.1,N
1456855535.1,286046995.5,N
1456855536.0,286046995.5,N
1456855555.8,286046994.9,N
1456855575.7,286046999.4,N
1456855595.5,286047000.6,N
1456855615.3,286046999.8,N
1456855635.1,286047002.0,N
1456855655.9,286047004.3,N
1456855675.7,286047004.2,N
1456855695.5,286047003.5,N
1456855715.4,286047003.5,N
1456855735.2,286047005.9,N
1456855755.0,286047001.4,N
1456855755.9,286047001.4,N
1456855775.8,286047001.3,N
1456855795.6,286047004.2,N
1456855815.4,286047004.7,N
1456855835.3,286047003.4,N
1456855855.1,286047003.1,N
1456855856.0,286047003.1,N
1456855875.8,286047005.3,N
1456855895.7,286047007.6,N
1456855915.5,286047003.7,N
1456855935.3,286047004.3,N
1456855955.2,286047003.7,N
1456855975.9,286047005.4,N
1456855995.7,286047007.3,N
1456856015.5,286047006.4,N
1456856035.4,286047009.2,N
1456856055.2,286047009.7,N
1456856075.0,286047009.9,N
1456856075.9,286047009.9,N
1456856095.8,286047012.0,Y
1456856115.6,286047004.7,P
1456856135.4,286047008.3,P
1456856155.3,286047010.2,P
1456856175.1,286047008.9,Y
1456856195.8,286047000.1,P
1456856215.7,286047000.8,N
1456856235.5,286046998.5,N
1456856255.3,286046998.6,N
1456856275.2,286047001.0,N
1456856295.9,286046995.3,N
1456856315.7,286046998.0,N
1456856335.6,286046998.0,N
1456856355.4,286046996.3,N
1456856375.2,286046996.2,N
1456856395.1,286046995.9,N
1456856396.0,286046995.9,N
1456856415.8,286046996.2,N
1456856435.6,286046991.8,N
1456856455.4,286046991.7,N
1456856475.3,286046990.6,N
1456856495.1,286046989.3,N
1456856515.8,286046990.7,N
1456856535.7,286046991.1,N
1456856555.5,286046990.9,N
1456856575.3,286046991.5,N
1456856595.2,286046993.6,N
1456856615.9,286046997.4,N
1456856635.7,286046997.5,N
1456856655.6,286046996.6,N
1456856675.4,286046996.5,N
1456856695.2,286047002.4,N
1456856715.0,286047001.4,N
1456856716.0,286047001.4,N
1456856735.8,286047008.8,N
1456856755.6,286047005.3,N
1456856775.4,286047003.6,N
1456856795.3,286047002.5,N
1456856815.1,286047004.0,N
1456856835.8,286047003.4,N
1456856855.7,286047004.8,N
1456856875.5,286047004.2,N
1456856895.3,286047001.5,N
1456856915.2,286047000.8,N
1456856935.9,286047001.7,N
1456856955.7,286047005.0,N
1456856975.6,286047004.2,N
1456856995.4,286047005.1,N
1456857015.2,286047003.5,N
1456857035.1,286047008.6,N
1456857036.0,286047008.6,N
1456857055.8,286047004.5,N
1456857075.6,286047006.8,N
1456857095.4,286047003.2,N
1456857115.3,286047005.8,N
1456857135.1,286047005.4,N
1456857155.8,286047004.1,N
1456857175.7,286047002.4,N
1456857195.5,286047001.1,N
1456857215.3,286047002.2,N
1456857235.2,286047004.1,N
1456857255.9,286046999.7,N
1456857275.7,286047002.0,N
1456857295.6,286047001.6,N
1456857315.4,286047003.6,N
1456857335.2,286047002.5,N
1456857355.1,286046999.1,N
1456857356.0,286046999.1,N
1456857375.8,286046997.2,N
1456857395.6,286046997.8,N
1456857415.5,286046993.5,N
1456857435.3,286046991.2,N
1456857455.1,286046991.8,N
1456857475.8,286046993.7,N
1456857495.7,286046993.9,N
1456857515.5,286046990.7,N
1456857535.3,286046988.9,N
1456857555.2,286046991.0,N
1456857575.9,286046991.0,N
1456857595.7,286046990.6,N
1456857615.6,286046994.7,N
1456857635.4,286046993.9,N
1456857655.2,286046994.7,N
1456857675.1,286046990.7,N
1456857676.0,286046990.7,N
1456857695.8,286046994.4,N
1456857715.6,286046994.8,N
1456857735.5,286046993.7,N
1456857755.3,286046994.1,N
1456857775.1,286046992.3,N
1456857795.8,286046993.0,N
1456857815.7,286046991.3,N
1456857835.5,286046991.6,N
1456857855.3,286046991.1,N
1456857875.2,286046993.1,N
1456857895.9,286046990.1,Y
1456857915.7,286046995.3,P
1456857935.6,286046993.7,P
1456857955.4,286046994.5,P
1456857975.2,286046994.6,Y
1456857995.1,286047001.2,P
1456857996.0,286047001.2,N
1456858015.8,286047001.0,N
1456858035.6,286047001.9,N
1456858055.5,286047002.5,N
1456858075.3,286047004.1,N
1456858095.1,286047001.2,N
1456858115.9,286047002.5,N
1456858135.7,286047001.5,N
1456858155.5,286047001.0,N
1456858175.4,286046996.9,N
1456858195.2,286046999.2,N
1456858215.0,286047000.4,N
1456858215.9,286047000.4,N
1456858235.8,286047006.0,N
1456858255.6,286047007.4,N
1456858275.4,286047003.1,N
1456858295.2,286047002.4,N
1456858315.1,286047000.0,N
1456858316.0,286047000.0,N
1456858335.8,286047000.5,N
1456858355.6,286047005.8,N
1456858375.5,286047005.3,N
1456858395.3,286047005.2,N
1456858415.1,286047005.2,N
1456858435.9,286047005.7,N
1456858455.7,286047003.5,N
1456858475.5,286047006.0,N
1456858495.4,286047005.4,N
1456858515.2,286047007.4,N
1456858535.0,286047005.1,N
1456858535.9,286047005.1,N
1456858555.7,286047005.6,N
1456858575.6,286047009.2,Y
1456858595.4,286047002.3,P
1456858615.3,286047002.7,P
1456858635.1,286047002.8,P
1456858636.0,286047002.8,Y
1456858655.8,286046998.3,P
1456858675.7,286046996.3,N
1456858695.5,286046994.2,N
1456858715.3,286046992.5,N
1456858735.2,286046990.7,N
1456858755.9,286046993.0,N
1456858775.7,286046992.7,N
1456858795.5,286046992.7,N
