#timestamp,LO_Frequency,Hit,StdDev 
1711177215.6,286046987.7,P
1711177235.4,286046985.2,P
1711177255.3,286046980.4,P
1711177275.1,286046976.2,Y
1711177295.9,286046988.9,P
1711177315.7,286046990.7,P
1711177335.5,286046989.4,P
1711177355.4,286046989.7,Y
1711177375.2,286046999.2,P
1711177395.1,286047000.6,N
1711177396.0,286047000.6,N
1711177415.8,286047002.1,N
1711177435.6,286047004.3,N
1711177455.5,286047004.8,N
1711177475.3,286047008.5,N
1711177495.1,286047007.9,N
1711177515.9,286047008.9,N
1711177535.7,286047006.5,N
1711177555.6,286047004.9,N
1711177575.4,286047007.5,N
1711177595.2,286047002.3,N
1711177615.1,286046996.8,N
1711177616.0,286046996.8,N
1711177635.8,286046996.3,N
1711177655.7,286046993.3,N
1711177675.5,286046992.8,N
1711177695.3,286046991.2,N
1711177715.2,286046985.9,N
1711177735.0,286046984.0,N
1711177735.9,286046984.0,N
1711177755.7,286046979.3,N
1711177775.6,286046973.5,Y
1711177795.4,286046973.2,P
1711177815.3,286046967.6,N
1711177835.1,286046959.8,P
1711177855.8,286046951.7,Y
1711177875.7,286046973.3,P
1711177895.5,286046968.4,P
1711177915.4,286046962.9,P
1711177935.2,286046959.8,Y
1711177955.0,286046986.6,P
1711177955.9,286046986.6,N
1711177975.8,286046989.6,N
1711177995.6,286046990.1,N
1711178015.4,286046996.8,N
1711178035.3,286046995.0,N
1711178055.1,286046994.6,N
1711178075.9,286046994.1,N
1711178095.7,286046987.9,N
1711178115.5,286046980.9,N
1711178135.4,286046977.3,Y
1711178155.2,286046987.2,P
1711178175.0,286046981.3,P
1711178176.0,286046981.3,P
1711178195.8,286046978.4,Y
1711178215.6,286046987.4,P
1711178235.5,286046984.0,P
1711178255.3,286046985.7,P
1711178275.1,286046987.2,Y
1711178295.9,286046997.8,P
1711178315.7,286046995.1,N
1711178335.6,286046999.9,N
1711178355.4,286047004.5,N
1711178375.2,286047004.9,N
1711178395.1,286047004.7,N
1711178396.0,286047004.7,N
1711178415.8,286047003.7,N
1711178435.7,286047000.2,N
1711178455.5,286047003.0,N
1711178475.3,286046999.5,N
1711178495.2,286047000.9,N
1711178515.0,286047000.8,N
1711178515.9,286047000.8,N
1711178535.7,286046996.1,N
1711178555.6,286046993.6,N
1711178575.4,286046991.4,N
1711178595.3,286046986.9,N
1711178615.1,286046983.9,N
1711178616.0,286046983.9,N
1711178635.8,286046983.4,N
1711178655.7,286046980.3,N
1711178675.5,286046978.8,N
1711178695.3,286046973.0,Y
1711178715.2,286046977.2,P
1711178735.0,286046971.6,P
1711178766.0,286046966.5,E
1711178775.9,286046982.0,N
1711178795.7,286046998.9,P
1711178815.6,286046996.8,N
1711178835.4,286046995.2,N
1711178855.2,286046995.7,N
1711178875.1,286046990.4,N
1711178876.0,286046990.4,N
1711178895.8,286046987.2,N
1711178915.7,286046987.8,N
1711178935.5,286046985.9,N
1711178955.3,286046983.9,Y
1711178975.2,286046992.9,P
1711178995.0,286046991.8,P
1711178995.9,286046991.8,P
1711179015.8,286046992.3,Y
1711179035.6,286046998.3,P
1711179055.4,286046996.8,N
1711179075.3,286046996.0,N
1711179095.1,286046995.9,N
1711179115.9,286046993.6,Y
1711179135.7,286046993.6,P
1711179155.5,286046992.6,P
1711179175.4,286046991.3,P
1711179195.2,286046988.3,Y
1711179215.0,286046992.3,P
1711179215.9,286046992.3,P
1711179235.8,286046995.8,P
1711179255.6,286046996.5,N
1711179275.5,286047001.0,N
1711179295.3,286047002.8,N
1711179315.1,286047002.9,N
1711179335.9,286047009.0,N
1711179355.7,286047003.5,N
1711179375.5,286047001.8,N
1711179395.4,286046997.5,N
1711179415.2,286046993.3,N
1711179435.1,286046994.5,N
1711179436.0,286046994.5,N
1711179455.8,286046995.3,N
1711179475.6,286046995.0,N
1711179495.5,286046993.7,N
1711179515.3,286046995.0,N
1711179535.2,286046997.8,N
1711179555.9,286046992.2,N
1711179575.7,286046993.8,N
1711179595.6,286046996.9,N
1711179615.4,286046993.5,N
1711179635.2,286046992.8,N
1711179655.1,286046988.5,N
1711179656.0,286046988.5,N
1711179675.8,286046991.4,N
1711179695.7,286046986.3,N
1711179715.5,286046987.7,N
1711179735.3,286046989.7,N
1711179755.2,286046989.2,N
1711179775.0,286046987.2,N
1711179775.9,286046987.2,N
1711179795.7,286046987.1,N
1711179815.6,286046987.4,N
1711179835.4,286046991.4,N
1711179855.3,286046990.0,N
1711179875.1,286046982.4,Y
1711179876.0,286046982.4,P
1711179895.8,286046993.2,N
1711179915.7,286046992.6,N
1711179935.5,286046988.8,N
1711179955.3,286046989.1,N
1711179975.2,286046987.4,Y
1711179995.0,286046998.6,P
1711179995.9,286046998.6,N
1711180015.8,286046998.3,N
1711180035.6,286047000.3,N
1711180055.4,286047000.4,N
1711180075.3,286046999.4,N
1711180095.1,286047002.6,N
1711180115.8,286047000.1,N
1711180135.7,286047002.0,N
1711180155.5,286046999.5,N
1711180175.4,286046998.5,N
1711180195.2,286046997.7,N
1711180215.0,286046998.2,N
1711180215.9,286046998.2,N
1711180235.8,286046999.0,N
1711180255.6,286047000.8,N
1711180275.5,286047009.2,Y
1711180295.3,286047013.5,P
1711180315.1,286047012.3,N
1711180335.9,286047008.4,N
1711180355.7,286047014.4,N
1711180375.5,286047014.2,N
1711180395.4,286047014.5,N
1711180415.2,286047013.6,N
1711180435.1,286047010.9,N
1711180436.0,286047010.9,N
1711180455.8,286047011.5,N
1711180475.6,286047010.5,N
1711180495.5,286047011.5,N
1711180515.3,286047011.4,N
1711180535.1,286047011.7,Y
1711180555.9,286046999.0,P
1711180575.7,286046997.4,N
1711180595.6,286046994.1,N
1711180615.4,286046988.5,N
1711180635.2,286046987.2,N
1711180655.1,286046988.2,N
1711180656.0,286046988.2,N
1711180675.8,286046985.1,N
1711180695.6,286046981.0,N
1711180715.5,286046977.4,N
1711180735.3,286046980.5,N
1711180755.2,286046988.1,N
1711180775.9,286046990.7,N
1711180795.7,286046987.0,N
