#timestamp,LO_Frequency,Hit,StdDev 
1617379615.3,286047019.7,P
1617379635.1,286047021.5,P
1617379655.9,286047019.5,P
1617379675.7,286047017.3,Y
1617379695.5,286046998.2,P
1617379715.4,286047000.8,N
1617379735.2,286047000.8,N
1617379755.1,286047000.2,N
1617379756.0,286047000.2,N
1617379775.8,286047001.9,N
1617379795.6,286047001.7,N
1617379815.5,286047001.6,N
1617379835.3,286047004.4,N
1617379855.2,286047003.6,N
1617379875.9,286047003.0,N
1617379895.7,286047005.1,N
1617379915.6,286047004.9,N
1617379935.4,286047003.3,N
1617379955.2,286047004.7,N
1617379975.1,286047005.1,N
1617379976.0,286047005.1,N
1617379995.8,286047005.4,N
1617380015.7,286047007.1,N
1617380035.5,286047004.6,N
1617380055.3,286047007.3,N
1617380075.2,286047006.9,N
1617380095.0,286047004.7,N
1617380095.9,286047004.7,N
1617380115.7,286047006.3,N
1617380135.6,286047007.2,N
1617380155.4,286047006.6,N
1617380175.3,286047007.6,N
1617380195.1,286047008.3,N
1617380196.0,286047008.3,N
1617380215.8,286047008.0,Y
1617380235.7,286047007.3,P
1617380255.5,286047006.4,P
1617380275.4,286047009.0,P
1617380295.2,286047008.5,Y
1617380315.0,286047002.3,P
1617380315.9,286047002.3,N
1617380335.8,286047001.8,N
1617380355.6,286047004.0,N
1617380375.4,286047004.0,N
1617380395.3,286047005.6,Y
1617380415.1,286047002.7,P
1617380435.9,286047002.2,P
1617380455.7,286047002.4,P
1617380475.5,286047002.6,Y
1617380495.4,286046999.6,P
1617380515.2,286046998.7,N
1617380535.1,286046999.0,N
1617380536.0,286046999.0,N
1617380555.8,286046998.5,N
1617380575.6,286047000.1,N
1617380595.5,286046999.8,N
1617380615.3,286047002.0,N
1617380635.1,286047002.9,N
1617380655.9,286047003.5,N
1617380675.7,286047005.9,Y
1617380695.6,286047005.6,P
1617380715.4,286047005.2,N
1617380735.2,286047007.6,P
1617380755.1,286047005.3,N
1617380756.0,286047005.3,N
1617380775.8,286047005.0,N
1617380795.7,286047004.5,N
1617380845.5,286047007.3,E
1617380855.4,286047002.9,N
1617380875.3,286047000.4,P
1617380895.1,286046998.6,N
1617380915.9,286046998.1,N
1617380935.7,286047000.8,N
1617380955.5,286047001.2,N
1617380975.4,286046999.8,N
1617380995.2,286047000.5,N
1617381015.0,286046999.8,N
1617381015.9,286046999.8,N
1617381035.8,286047001.6,N
1617381055.6,286047003.8,N
1617381075.5,286047001.4,N
1617381095.3,286047003.3,N
1617381115.1,286047002.9,N
1617381135.9,286047005.0,Y
1617381155.7,286047003.6,P
1617381175.6,286047004.0,P
1617381195.4,286047003.1,N
1617381215.2,286047005.7,Y
1617381235.1,286047004.3,P
1617381236.0,286047004.3,P
1617381255.8,286047004.4,P
1617381275.6,286047002.2,Y
1617381295.5,286046997.8,P
1617381315.3,286046997.1,N
1617381335.2,286046999.2,N
1617381355.9,286046996.9,N
1617381375.7,286047000.7,N
1617381395.6,286046999.9,N
1617381415.4,286047000.9,N
1617381435.2,286046997.3,N
1617381455.1,286046997.3,N
1617381456.0,286046997.3,N
1617381475.8,286046999.2,N
1617381495.7,286046997.0,N
1617381515.5,286046999.5,N
1617381535.3,286046999.2,N
1617381555.2,286046996.7,N
1617381575.0,286046998.9,N
1617381575.9,286046998.9,N
1617381595.8,286046998.1,N
1617381615.6,286046998.1,N
1617381635.4,286047002.7,N
1617381655.3,286047002.7,N
1617381675.1,286046999.8,N
1617381695.8,286047002.8,N
1617381715.7,286047000.7,N
1617381735.5,286046999.6,N
1617381755.4,286046997.4,N
1617381775.2,286046996.6,N
1617381795.0,286046998.6,N
1617381795.9,286046998.6,N
1617381815.8,286046998.2,N
1617381835.6,286047000.4,N
1617381855.4,286046998.4,N
1617381875.3,286046999.6,N
1617381895.1,286046999.6,N
1617381915.9,286046996.6,N
1617381935.7,286046999.2,N
1617381955.5,286046999.4,N
1617381975.4,286047000.7,N
1617381995.2,286046999.3,N
1617382015.0,286046998.8,N
1617382015.9,286046998.8,N
1617382035.8,286046998.8,N
1617382055.6,286046996.5,N
1617382075.5,286046997.0,N
1617382095.3,286046997.1,N
1617382115.1,286046997.2,N
1617382135.9,286046997.4,N
1617382155.7,286046997.0,N
1617382175.6,286046997.3,N
1617382195.4,286046997.8,N
1617382215.2,286046997.3,N
1617382235.1,286046997.1,N
1617382236.0,286046997.1,N
1617382255.8,286046999.2,N
1617382275.6,286046999.6,N
1617382295.5,286046996.5,N
1617382315.3,286046997.3,N
1617382335.2,286046996.9,N
1617382355