1508338800.3,32990,18.5,74126.3,4.89,-20.63,-23.75,0,*7D
1508338801.55,32991,18.56,74148.8,4.87,-20.79,-23.89,0,*7A
1508338802.82,32992,18.56,74144.0,4.87,-20.83,-23.99,0,*7D
1508338804.1,32993,18.5,74140.0,4.87,-20.53,-23.85,0,*7C
1508338805.36,32994,18.5,74134.3,4.87,-20.79,-23.99,0,*7E
1508338806.64,32995,18.5,74126.0,4.87,-20.83,-23.99,0,*7A
1508338807.89,32996,18.5,74128.8,4.87,-20.83,-24.05,0,*7B
1508338809.13,32997,18.56,74130.3,4.87,-20.83,-23.89,0,*79
1508338810.38,32998,18.5,74122.8,4.85,-20.79,-23.99,0,*70
1508338811.62,32999,18.5,74116.3,4.89,-20.83,-23.95,0,*74
1508338812.89,33000,18.5,74124.5,4.87,-20.79,-23.99,0,*7B
1508338814.13,33001,18.5,74134.3,4.85,-20.99,-24.15,0,*75
1508338815.38,33002,18.5,74144.0,4.85,-20.83,-23.99,0,*7E
1508338816.6,33003,18.5,74140.8,4.85,-20.83,-23.89,0,*7E
1508338817.83,33004,18.5,74140.3,4.85,-20.35,-23.65,0,*76
1508338819.08,33005,18.5,74132.8,4.87,-20.25,-23.49,0,*7A
1508338820.33,33006,18.5,74136.5,4.87,-20.09,-23.19,0,*72
1508338821.58,33007,18.5,74116.3,4.87,-20.25,-23.49,0,*78
1508338822.82,33008,18.5,74124.8,4.87,-20.53,-23.39,0,*71
1508338824.09,33009,18.5,74116.0,4.87,-20.49,-23.69,0,*7E
1508338825.34,33010,18.5,74116.0,4.87,-20.79,-23.79,0,*74
1508338826.62,33011,18.5,74116.3,4.87,-20.79,-23.85,0,*76
1508338827.87,33012,18.5,74126.8,4.87,-20.89,-23.99,0,*77
1508338829.14,33013,18.5,74132.8,4.87,-20.83,-23.85,0,*71
1508338830.42,33014,18.5,74142.0,4.87,-20.99,-23.99,0,*70
1508338831.64,33015,18.5,74146.5,4.87,-21.13,-23.89,0,*73
1508338832.91,33016,18.5,74144.3,4.87,-20.49,-23.65,0,*7C
1508338834.15,33017,18.5,74144.5,4.87,-20.79,-23.89,0,*7C
1508338835.38,33018,18.5,74142.5,4.87,-20.63,-23.79,0,*77
1508338836.61,33019,18.5,74152.8,4.85,-20.89,-23.85,0,*73
1508338837.86,33020,18.5,74142.8,4.87,-20.89,-23.99,0,*76
1508338839.1,33021,18.5,74148.8,4.87,-20.83,-23.89,0,*7C
1508338840.32,33022,18.5,74154.3,4.85,-20.83,-23.89,0,*7D
1508338841.54,33023,18.5,74150.8,4.85,-20.79,-23.79,0,*76
1508338842.79,33024,18.5,74148.5,4.85,-20.79,-23.85,0,*72
1508338844.04,33025,18.5,74152.0,4.87,-20.83,-23.79,0,*77
1508338845.26,33026,18.5,74146.3,4.85,-20.69,-23.69,0,*73
1508338846.5,33027,18.5,74138.8,4.85,-20.79,-23.69,0,*73
1508338847.75,33028,18.5,74142.5,4.85,-20.83,-23.85,0,*7B
1508338848.98,33029,18.5,74138.3,4.85,-20.89,-23.85,0,*70
1508338850.18,33030,18.5,74138.3,4.85,-20.89,-23.89,0,*74
1508338851.4,33031,18.5,74142.5,4.85,-20.69,-23.85,0,*77
1508338852.62,33032,18.5,74148.8,4.85,-20.79,-23.79,0,*76
1508338853.84,33033,18.5,74166.0,4.85,-20.83,-23.89,0,*7D
1508338855.09,33034,18.5,74172.0,4.85,-20.79,-23.85,0,*73
1508338856.34,33035,18.5,74176.8,4.85,-20.83,-23.85,0,*77
1508338857.59,33036,18.5,74182.0,4.85,-20.83,-23.53,0,*7F
1508338858.83,33037,18.5,74174.0,4.85,-20.35,-23.19,0,*7D
1508338860.07,33038,18.5,74188.5,4.85,-20.35,-23.33,0,*7A
1508338861.34,33039,18.5,74170.5,4.87,-20.35,-23.33,0,*79
1508338862.59,33040,18.5,74160.3,4.85,-20.19,-23.23,0,*7A
1508338863.86,33041,18.5,74160.8,4.87,-20.35,-23.33,0,*76
1508338865.11,33042,18.5,74144.0,4.87,-20.25,-23.23,0,*75
1508338866.36,33043,18.5,74142.0,4.87,-20.19,-23.09,0,*73
1508338867.61,33044,18.5,74154.3,4.91,-20.53,-23.09,0,*7D
1508338868.85,33045,18.5,74136.0,4.89,-20.53,-23.29,0,*77
1508338870.09,33046,18.5,74122.3,4.89,-20.35,-23.19,0,*77
1508338871.32,33047,18.5,74126.5,4.89,-20.83,-23.43,0,*74
1508338872.56,33048,18.5,74136.0,4.91,-20.73,-23.53,0,*7C
1508338873.78,33049,18.5,74134.8,4.91,-20.89,-23.75,0,*7C
1508338875.0,33050,18.5,74126.5,4.89,-20.79,-23.79,0,*7E
1508338876.24,33051,18.5,74148.0,4.91,-20.79,-23.79,0,*76
1508338877.48,33052,18.5,74150.8,4.91,-20.79,-23.89,0,*7A
1508338878.7,33053,18.5,74160.0,4.89,-20.93,-23.99,0,*77
1508338879.92,33054,18.5,74170.5,4.89,-20.79,-23.79,0,*7A
1508338881.11,33055,18.5,74160.8,4.89,-21.43,-23.59,0,*71
1508338882.33,33056,18.5,74170.0,4.89,-20.93,-23.49,0,*7F
1508338883.54,33057,18.5,74172.8,4.89,-20.73,-23.65,0,*7E
1508338884.76,33058,18.5,74172.0,4.91,-20.39,-23.39,0,*7F
1508338885.98,33059,18.5,74158.3,4.91,-20.73,-23.43,0,*7D
1508338887.23,33060,18.5,74146.5,4.91,-20.59,-23.53,0,*7E
1508338888.45,33061,18.5,74142.3,4.91,-20.69,-23.59,0,*76
1508338889.72,33062,18.5,74140.8,4.91,-20.79,-23.69,0,*77
1508338890.98,33063,18.5,74150.0,4.91,-21.03,-23.95,0,*79
1508338892.23,33064,18.5,74158.0,4.89,-20.99,-23.99,0,*79
1508338893.46,33065,18.5,74166.8,4.91,-21.09,-23.95,0,*75
1508338894.68,33066,18.5,74146.0,4.89,-21.09,-23.69,0,*7C
1508338895.92,33067,18.5,74140.3,4.89,-21.23,-23.65,0,*79
1508338897.14,33068,18.5,74134.5,4.89,-20.79,-23.75,0,*79
1508338898.36,33069,18.5,74124.0,4.89,-20.99,-23.79,0,*7A
1508338899.58,33070,18.5,74144.3,4.91,-20.69,-23.75,0,*78
1508338900.83,33071,18.5,74122.0,4.91,-20.89,-23.69,0,*7A
1508338902.08,33072,18.5,74142.8,4.89,-20.83,-23.85,0,*78
1508338903.3,33073,18.5,74148.0,4.91,-20.89,-23.79,0,*79
1508338904.52,33074,18.5,74124.0,4.91,-20.73,-23.75,0,*77
1508338905.73,33075,18.5,74122.5,4.89,-20.73,-23.65,0,*7E
1508338906.98,33076,18.5,74164.5,4.89,-20.83,-23.85,0,*7C
1508338908.23,33077,18.5,74146.5,4.89,-20.99,-23.85,0,*76
1508338909.44,33078,18.5,74144.0,4.89,-21.13,-24.11,0,*70
1508338910.65,33079,18.5,74152.8,4.89,-21.13,-23.95,0,*7A
1508338911.87,33080,18.5,74136.8,4.89,-21.09,-23.95,0,*77
1508338913.09,33081,18.5,74136.3,4.91,-20.93,-23.75,0,*73
1508338914.31,33082,18.5,74148.8,4.91,-20.93,-23.89,0,*73
1508338915.53,33083,18.5,74146.3,4.89,-20.93,-23.85,0,*77
1508338916.72,33084,18.5,74134.8,4.89,-20.93,-23.75,0,*7F
1508338917.97,33085,18.5,74134.0,4.87,-20.99,-23.79,0,*76
1508338919.25,33086,18.5,74134.8,4.87,-21.03,-23.85,0,*74
1508338920.5,33087,18.5,74120.8,4.87,-20.83,-23.79,0,*7F
1508338921.78,33088,18.5,74140.5,4.87,-21.03,-23.85,0,*7A
1508338922.97,33089,18.5,74140.8,4.89,-20.93,-23.79,0,*7E
1508338924.22,33090,18.5,74140.8,4.87,-21.13,-23.85,0,*72
1508338925.45,33091,18.5,74160.3,4.85,-20.89,-23.69,0,*71
1508338926.69,33092,18.5,74158.5,4.87,-20.89,-23.69,0,*70
1508338927.97,33093,18.5,74130.3,4.87,-20.83,-23.69,0,*7B
1508338929.24,33094,18.5,74112.5,4.87,-20.83,-23.65,0,*70
1508338930.51,33095,18.5,74156.5,4.87,-21.03,-23.69,0,*74
1508338931.74,33096,18.5,74152.3,4.87,-20.89,-23.79,0,*75
1508338933.01,33097,18.5,74144.8,4.87,-20.83,-23.65,0,*73
1508338934.26,33098,18.5,74146.3,4.85,-21.03,-23.85,0,*79
1508338935.51,33099,18.5,74166.5,4.87,-21.03,-23.89,0,*76
1508338936.76,33100,18.5,74182.5,4.87,-20.89,-23.69,0,*7A
1508338938.04,33101,18.5,74178.3,4.87,-20.99,-23.23,0,*74
1508338939.27,33102,18.5,74180.5,4.87,-20.39,-22.83,0,*76
1508338940.54,33103,18.5,74146.8,4.87,-20.49,-22.73,0,*7F
1508338941.8,33104,18.5,74134.8,4.91,-20.59,-22.47,0,*79
1508338942.99,33105,18.5,74134.8,4.89,-20.25,-22.57,0,*7B
1508338944.22,33106,18.5,74126.3,4.91,-20.69,-23.43,0,*7D
1508338945.46,33107,18.5,74130.5,4.91,-20.73,-23.53,0,*76
1508338946.68,33108,18.5,74108.5,4.91,-20.89,-23.59,0,*76
1508338947.9,33109,18.5,74156.5,4.91,-20.73,-23.59,0,*72
1508338949.11,33110,18.5,74126.3,4.89,-21.09,-23.65,0,*70
1508338950.33,33111,18.5,74104.0,4.91,-21.47,-23.39,0,*7B
1508338951.57,33112,18.5,74114.8,4.91,-20.69,-23.29,0,*74
1508338952.8,33113,18.5,74136.0,4.91,-20.69,-23.43,0,*79
1508338954.02,33114,18.5,74150.3,4.91,-21.09,-23.59,0,*72
1508338955.26,33115,18.5,74154.3,4.91,-20.89,-23.53,0,*70
1508338956.48,33116,18.5,74166.3,4.91,-21.17,-23.59,0,*7F
1508338957.7,33117,18.5,74152.0,4.91,-20.93,-23.59,0,*73
1508338958.94,33118,18.5,74152.8,4.91,-20.73,-23.53,0,*78
1508338960.16,33119,18.5,74158.3,4.89,-20.79,-23.59,0,*70
1508338961.37,33120,18.5,74148.0,4.89,-20.93,-23.65,0,*71
1508338962.6,33121,18.5,74150.8,4.91,-20.89,-23.59,0,*7D
1508338963.84,33122,18.5,74158.8,4.91,-20.93,-23.69,0,*76
1508338965.06,33123,18.5,74168.8,4.89,-20.83,-23.75,0,*72
1508338966.28,33124,18.5,74142.8,4.89,-20.93,-23.65,0,*75
1508338967.49,33125,18.5,74136.8,4.89,-20.93,-23.65,0,*74
1508338968.69,33126,18.5,74162.5,4.89,-20.89,-23.59,0,*73
1508338969.91,33127,18.5,74162.3,4.89,-20.99,-23.75,0,*7D
1508338971.13,33128,18.5,74162.5,4.89,-21.13,-23.49,0,*7E
1508338972.37,33129,18.5,74122.5,4.89,-20.79,-23.49,0,*72
1508338973.59,33130,18.5,74136.3,4.91,-20.69,-23.39,0,*75
1508338974.84,33131,18.5,74138.0,4.89,-20.83,-23.33,0,*73
1508338976.06,33132,18.5,74140.5,4.89,-20.73,-23.49,0,*72
1508338977.32,33133,18.5,74150.3,4.91,-20.79,-23.53,0,*7B
1508338978.54,33134,18.44,74132.5,4.89,-20.83,-23.59,0,*7A
1508338979.81,33135,18.5,74136.3,4.91,-20.79,-23.53,0,*7D
1508338981.05,33136,18.5,74138.3,4.89,-20.83,-23.65,0,*77
1508338982.26,33137,18.5,74150.5,4.89,-20.93,-23.65,0,*77
1508338983.46,33138,18.5,74156.8,4.89,-20.93,-23.59,0,*77
1508338984.67,33139,18.5,74148.3,4.89,-20.73,-23.49,0,*79
1508338985.92,33140,18.5,74148.0,4.89,-20.79,-23.49,0,*7D
1508338987.13,33141,18.5,74144.3,4.89,-20.79,-23.59,0,*7D
1508338988.33,33142,18.5,74154.5,4.89,-20.89,-23.59,0,*71
1508338989.52,33143,18.5,74160.5,4.89,-20.93,-23.59,0,*7B
1508338990.74,33144,18.5,74156.3,4.89,-21.13,-23.65,0,*7A
1508338991.95,33145,18.5,74168.8,4.89,-21.09,-23.65,0,*70
1508338993.14,33146,18.5,74170.8,4.89,-21.09,-23.75,0,*72
1508338994.36,33147,18.5,74162.3,4.89,-20.93,-23.65,0,*70
1508338995.58,33148,18.5,74162.8,4.89,-21.13,-23.65,0,*76
1508338996.77,33149,18.5,74164.0,4.89,-21.13,-23.75,0,*76
1508338998.0,33150,18.5,74158.5,4.87,-21.13,-23.79,0,*7C
1508338999.24,33151,18.5,74158.0,4.85,-21.03,-23.69,0,*7F
1508339000.51,33152,18.44,74166.5,4.87,-21.03,-23.65,0,*72
1508339001.79,33153,18.5,74182.0,4.87,-21.03,-23.65,0,*73
1508339003.04,33154,18.5,74180.3,4.87,-20.89,-23.65,0,*77
1508339004.32,33155,18.5,74138.5,4.87,-21.27,-23.23,0,*71
1508339005.56,33156,18.44,74136.5,4.87,-20.79,-23.39,0,*73
1508339006.84,33157,18.5,74142.8,4.87,-20.83,-23.49,0,*70
1508339008.09,33158,18.5,74164.0,4.87,-20.89,-23.53,0,*7E
1508339009.36,33159,18.5,74160.0,4.87,-20.79,-23.19,0,*7E
1508339010.64,33160,18.5,74160.0,4.87,-20.53,-23.23,0,*75
1508339011.86,33161,18.5,74174.0,4.89,-20.63,-23.29,0,*73
1508339013.08,33162,18.5,74178.3,4.89,-20.73,-23.29,0,*71
1508339014.29,33163,18.44,74154.5,4.89,-20.73,-22.77,0,*7A
1508339015.54,33164,18.5,74168.0,4.89,-20.79,-23.03,0,*75
1508339016.76,33165,18.5,74160.5,4.89,-20.93,-23.49,0,*7E
1508339017.99,33166,18.5,74174.3,4.91,-20.59,-23.09,0,*76
1508339019.21,33167,18.5,74172.5,4.89,-20.73,-23.33,0,*7F
1508339020.43,33168,18.5,74176.0,4.89,-21.09,-23.03,0,*7F
1508339021.63,33169,18.44,74146.8,4.89,-20.59,-22.97,0,*76
1508339022.88,33170,18.5,74148.0,4.91,-20.53,-23.09,0,*7B
1508339024.09,33171,18.5,74162.0,4.89,-20.73,-23.29,0,*73
1508339025.35,33172,18.5,74160.8,4.91,-21.23,-23.43,0,*71
1508339026.61,33173,18.5,74162.3,4.91,-20.79,-23.29,0,*72
1508339027.83,33174,18.5,74160.3,4.89,-20.93,-23.29,0,*78
1508339029.05,33175,18.5,74164.0,4.89,-20.99,-23.59,0,*74
1508339030.33,33176,18.5,74166.5,4.91,-21.03,-23.23,0,*71
1508339031.57,33177,18.44,74176.5,4.89,-20.83,-23.33,0,*71
1508339032.81,33178,18.44,74164.0,4.91,-20.73,-23.29,0,*73
1508339034.04,33179,18.5,74166.5,4.91,-20.69,-23.09,0,*7B
1508339035.28,33180,18.44,74162.3,4.91,-20.79,-23.13,0,*77
1508339036.53,33181,18.5,74168.5,4.89,-20.83,-23.29,0,*73
1508339037.81,33182,18.44,74176.0,4.93,-21.33,-23.23,0,*7B
1508339039.07,33183,18.44,74162.5,4.93,-20.53,-23.09,0,*75
1508339040.3,33184,18.44,74138.5,4.93,-20.59,-23.13,0,*73
1508339041.56,33185,18.5,74140.5,4.93,-20.69,-23.23,0,*72
1508339042.81,33186,18.5,74132.0,4.91,-20.79,-23.39,0,*79
1508339044.04,33187,18.5,74116.0,4.91,-20.89,-23.43,0,*7A
1508339045.27,33188,18.5,74128.8,4.91,-20.89,-23.43,0,*75
1508339046.49,33189,18.44,74152.3,4.91,-20.93,-23.43,0,*7F
1508339047.71,33190,18.44,74138.8,4.91,-20.93,-23.39,0,*7A
1508339048.98,33191,18.44,74142.0,4.91,-20.79,-23.29,0,*7E
1508339050.21,33192,18.44,74136.0,4.91,-20.89,-22.97,0,*76
1508339051.43,33193,18.44,74118.5,4.89,-21.13,-23.19,0,*7B
1508339052.69,33194,18.44,74126.8,4.93,-20.93,-23.23,0,*77
1508339053.96,33195,18.44,74150.5,4.93,-20.79,-23.29,0,*78
1508339055.24,33196,18.5,74154.0,4.93,-20.79,-23.23,0,*71
1508339056.48,33197,18.44,74154.8,4.93,-20.69,-23.09,0,*79
1508339057.76,33198,18.44,74156.0,4.93,-20.79,-23.23,0,*7F
1508339058.98,33199,18.44,74162.0,4.91,-20.93,-23.43,0,*7E
1508339060.18,33200,18.5,74160.3,4.89,-21.13,-23.43,0,*7D
1508339061.43,33201,18.44,74160.3,4.91,-21.09,-23.29,0,*72
1508339062.64,33202,18.5,74158.0,4.91,-20.93,-23.39,0,*72
1508339063.89,33203,18.44,74160.3,4.91,-20.79,-23.39,0,*77
1508339065.13,33204,18.44,74164.8,4.91,-20.93,-23.29,0,*75
1508339066.36,33205,18.44,74160.5,4.91,-20.93,-23.43,0,*78
1508339067.55,33206,18.44,74162.3,4.89,-21.09,-23.43,0,*70
1508339068.8,33207,18.44,74148.3,4.89,-20.99,-23.49,0,*73
1508339070.05,33208,18.44,74142.0,4.91,-21.03,-23.39,0,*70
1508339071.27,33209,18.44,74144.3,4.91,-21.17,-23.43,0,*79
1508339072.52,33210,18.44,74142.0,4.91,-20.93,-23.23,0,*7A
1508339073.79,33211,18.44,74142.0,4.91,-21.03,-23.29,0,*79
1508339075.02,33212,18.44,74146.8,4.91,-21.17,-23.43,0,*73
1508339076.22,33213,18.5,74140.0,4.89,-21.09,-23.43,0,*74
1508339077.44,33214,18.44,74142.5,4.89,-21.13,-23.33,0,*7F
1508339078.66,33215,18.44,74144.3,4.91,-21.09,-23.43,0,*7B
1508339079.91,33216,18.44,74146.5,4.89,-21.23,-23.49,0,*73
1508339081.16,33217,18.44,74144.3,4.89,-21.23,-23.49,0,*72
1508339082.4,33218,18.44,74150.0,4.89,-21.27,-23.49,0,*79
1508339083.62,33219,18.44,74164.3,4.89,-21.23,-23.59,0,*7D
1508339084.85,33220,18.44,74164.0,4.89,-21.27,-23.43,0,*78
1508339086.1,33221,18.44,74154.3,4.87,-21.17,-23.49,0,*7E
1508339087.3,33222,18.44,74142.5,4.89,-21.13,-23.43,0,*7D
1508339088.52,33223,18.44,74142.8,4.89,-21.13,-23.33,0,*7B
1508339089.77,33224,18.44,74146.3,4.89,-21.23,-23.33,0,*7F
1508339090.98,33225,18.44,74154.5,4.89,-21.13,-23.29,0,*76
1508339092.2,33226,18.44,74150.5,4.89,-21.09,-23.33,0,*75
1508339093.47,33227,18.44,74148.8,4.87,-21.03,-23.33,0,*70
1508339094.72,33228,18.44,74140.3,4.87,-21.13,-23.33,0,*7E
1508339095.97,33229,18.44,74152.3,4.87,-21.13,-23.33,0,*7F
1508339097.19,33230,18.44,74138.3,4.89,-21.09,-23.33,0,*72
1508339098.46,33231,18.44,74148.5,4.91,-21.03,-23.29,0,*7B
1508339099.74,33232,18.44,74152.8,4.87,-21.27,-23.23,0,*73
1508339101.02,33233,18.44,74146.5,4.87,-21.03,-23.19,0,*7D
1508339102.27,33234,18.44,74132.3,4.87,-21.17,-23.33,0,*77
1508339103.49,33235,18.44,74140.5,4.87,-21.17,-23.39,0,*7C
1508339104.69,33236,18.5,74154.0,4.85,-21.17,-23.39,0,*7D
1508339105.89,33237,18.44,74154.8,4.85,-21.17,-23.39,0,*7C
1508339107.14,33238,18.44,74162.3,4.87,-21.17,-23.33,0,*7B
1508339108.36,33239,18.44,74152.0,4.87,-21.17,-23.39,0,*70
1508339109.61,33240,18.44,74146.3,4.87,-21.17,-23.33,0,*74
1508339110.84,33241,18.44,74144.8,4.85,-21.17,-23.23,0,*76
1508339112.09,33242,18.44,74150.5,4.87,-21.17,-23.19,0,*7E
1508339113.35,33243,18.44,74142.8,4.87,-21.17,-23.19,0,*7F
1508339114.6,33244,18.44,74146.5,4.87,-21.13,-23.23,0,*75
1508339115.86,33245,18.44,74152.8,4.87,-21.17,-23.19,0,*79
1508339117.11,33246,18.44,74150.8,4.87,-21.17,-23.19,0,*7A
1508339118.37,33247,18.44,74158.8,4.87,-21.17,-23.23,0,*72
1508339119.62,33248,18.44,74164.8,4.85,-21.27,-23.33,0,*7D
1508339120.86,33249,18.44,74162.3,4.85,-21.33,-23.33,0,*79
1508339122.14,33250,18.44,74166.0,4.87,-21.27,-23.23,0,*77
1508339123.4,33251,18.44,74158.0,4.85,-21.27,-23.23,0,*74
1508339124.65,33252,18.44,74150.3,4.85,-21.27,-23.23,0,*77
1508339125.87,33253,18.44,74142.0,4.85,-21.43,-23.33,0,*75
1508339127.09,33254,18.44,74164.0,4.85,-21.43,-23.33,0,*72
1508339128.35,33255,18.44,74172.3,4.85,-21.27,-23.23,0,*70
1508339129.6,33256,18.44,74170.3,4.85,-21.33,-23.19,0,*7F
1508339130.85,33257,18.44,74172.0,4.85,-21.27,-23.23,0,*72
1508339132.1,33258,18.44,74158.8,4.85,-21.33,-23.19,0,*71
1508339133.36,33259,18.44,74174.5,4.85,-21.27,-23.19,0,*75
1508339134.61,33260,18.44,74172.0,4.85,-21.33,-23.19,0,*7A
1508339135.86,33261,18.44,74158.5,4.85,-21.33,-23.23,0,*72
1508339137.09,33262,18.44,74148.0,4.85,-21.03,-22.93,0,*78
1508339138.31,33263,18.44,74158.0,4.85,-21.17,-23.03,0,*74
1508339139.54,33264,18.44,74176.5,4.85,-21.27,-23.09,0,*7A
1508339140.8,33265,18.44,74160.0,4.85,-21.27,-23.19,0,*7A
1508339141.99,33266,18.44,74142.8,4.81,-21.13,-22.83,0,*78
1508339143.22,33267,18.44,74140.0,4.85,-21.03,-22.83,0,*7C
1508339144.42,33268,18.44,74152.5,4.85,-21.17,-23.09,0,*75
1508339145.65,33269,18.44,74154.3,4.85,-21.33,-23.09,0,*72
1508339146.9,33270,18.44,74154.0,4.85,-21.33,-23.23,0,*72
1508339148.15,33271,18.44,74148.3,4.85,-21.33,-23.19,0,*7A
1508339149.35,33272,18.44,74126.8,4.81,-21.39,-23.13,0,*7D
1508339150.55,33273,18.44,74128.8,4.81,-21.39,-23.13,0,*7C
1508339151.75,33274,18.44,74140.8,4.81,-21.39,-23.13,0,*7B
1508339152.94,33275,18.44,74160.5,4.81,-21.39,-23.13,0,*7A
1508339154.17,33276,18.44,74176.8,4.81,-21.33,-23.09,0,*78
1508339155.4,33277,18.44,74168.5,4.81,-21.33,-23.13,0,*72
1508339156.62,33278,18.44,74164.0,4.81,-21.39,-23.23,0,*74
1508339157.88,33279,18.44,74146.5,4.81,-21.87,-22.77,0,*70
1508339159.08,33280,18.44,74134.0,4.81,-21.09,-22.63,0,*75
1508339160.3,33281,18.44,74132.8,4.79,-21.09,-22.87,0,*79
1508339161.56,33282,18.44,74132.3,4.79,-21.23,-23.09,0,*75
1508339162.75,33283,18.44,74144.8,4.81,-21.39,-23.13,0,*73
1508339163.95,33284,18.44,74140.0,4.81,-21.39,-23.09,0,*7F
1508339165.16,33285,18.44,74136.0,4.85,-21.43,-23.09,0,*77
1508339166.41,33286,18.44,74132.3,4.79,-21.47,-23.23,0,*7B
1508339167.67,33287,18.44,74140.0,4.81,-21.53,-23.23,0,*78
1508339168.9,33288,18.44,74136.0,4.79,-21.63,-23.13,0,*70
1508339170.15,33289,18.44,74138.8,4.79,-21.63,-23.23,0,*72
1508339171.41,33290,18.44,74142.0,4.79,-21.53,-23.13,0,*7A
1508339172.67,33291,18.44,74138.3,4.79,-21.53,-23.13,0,*7B
1508339173.89,33292,18.44,74128.0,4.79,-21.63,-23.13,0,*7B
1508339175.17,33293,18.44,74126.5,4.79,-21.67,-23.29,0,*77
1508339176.39,33294,18.44,74124.3,4.81,-21.63,-23.23,0,*79
1508339177.63,33295,18.44,74124.3,4.77,-21.73,-23.19,0,*79
1508339178.9,33296,18.44,74134.0,4.79,-21.67,-23.29,0,*72
1508339180.13,33297,18.44,74126.3,4.77,-21.83,-23.43,0,*7B
1508339181.34,33298,18.44,74138.5,4.77,-21.93,-23.43,0,*75
1508339182.62,33299,18.44,74148.0,4.75,-21.87,-23.49,0,*79
1508339183.87,33300,18.44,74150.8,4.77,-21.83,-23.29,0,*78
1508339185.12,33301,18.44,74150.0,4.77,-21.67,-23.29,0,*73
1508339186.38,33302,18.44,74112.0,4.75,-21.77,-23.23,0,*79
1508339187.63,33303,18.44,74106.0,4.75,-21.33,-22.67,0,*79
1508339188.88,33304,18.44,74130.3,4.75,-21.33,-22.83,0,*74
1508339190.14,33305,18.44,74136.0,4.77,-21.67,-23.03,0,*7F
1508339191.39,33306,18.44,74130.5,4.75,-21.77,-23.19,0,*74
1508339192.64,33307,18.44,74134.8,4.75,-21.57,-22.87,0,*71
1508339193.87,33308,18.44,74128.8,4.75,-21.63,-23.09,0,*7E
1508339195.12,33309,18.44,74124.3,4.75,-21.57,-23.09,0,*78
1508339196.35,33310,18.44,74126.8,4.75,-21.63,-23.09,0,*77
1508339197.58,33311,18.44,74136.0,4.75,-21.63,-23.09,0,*76
1508339198.81,33312,18.44,74142.8,4.73,-21.73,-23.19,0,*73
1508339200.03,33313,18.44,74132.5,4.73,-21.77,-23.33,0,*7E
1508339201.29,33314,18.44,74124.3,4.73,-21.87,-23.19,0,*7E
1508339202.51,33315,18.44,74130.0,4.73,-21.63,-23.19,0,*75
1508339203.74,33316,18.44,74134.3,4.73,-21.57,-23.09,0,*70
1508339204.96,33317,18.44,74142.0,4.73,-21.57,-22.87,0,*76
1508339206.16,33318,18.44,74156.5,4.73,-21.43,-22.83,0,*78
1508339207.38,33319,18.44,74146.8,4.73,-21.43,-22.73,0,*76
1508339208.6,33320,18.44,74144.8,4.73,-21.47,-22.73,0,*78
1508339209.8,33321,18.44,74154.0,4.73,-21.63,-22.83,0,*70
1508339210.99,33322,18.44,74158.8,4.73,-21.43,-22.83,0,*71
1508339212.19,33323,18.44,74152.0,4.73,-21.43,-22.83,0,*70
1508339213.38,33324,18.44,74154.8,4.73,-21.43,-22.67,0,*7D
1508339214.61,33325,18.44,74152.8,4.73,-21.33,-22.67,0,*7B
1508339215.83,33326,18.44,74154.8,4.73,-21.33,-22.67,0,*78
1508339217.06,33327,18.44,74160.8,4.73,-21.27,-22.57,0,*7F
1508339218.28,33328,18.44,74158.3,4.73,-21.33,-22.67,0,*76
1508339219.51,33329,18.44,74152.5,4.73,-21.27,-22.53,0,*75
1508339220.73,33330,18.44,74152.8,4.73,-21.27,-22.57,0,*79
1508339221.96,33331,18.44,74152.3,4.73,-21.33,-22.53,0,*79
1508339223.18,33332,18.44,74160.5,4.73,-21.33,-22.57,0,*7E
1508339224.41,33333,18.44,74158.0,4.73,-21.27,-22.53,0,*7E
1508339225.63,33334,18.44,74152.0,4.73,-21.27,-22.41,0,*7A
1508339226.82,33335,18.44,74148.5,4.73,-21.17,-22.37,0,*79
1508339228.05,33336,18.44,74146.8,4.73,-21.33,-22.53,0,*7E
1508339229.27,33337,18.44,74146.0,4.73,-21.33,-22.53,0,*7F
1508339230.5,33338,18.44,74140.8,4.73,-21.27,-22.53,0,*75
1508339231.73,33339,18.44,74138.3,4.73,-21.33,-22.53,0,*71
1508339232.95,33340,18.44,74134.0,4.73,-21.33,-22.53,0,*7F
1508339234.18,33341,18.44,74140.5,4.73,-21.33,-22.53,0,*7E
1508339235.4,33342,18.44,74150.0,4.73,-21.27,-22.37,0,*7A
1508339236.62,33343,18.44,74136.0,4.73,-20.93,-21.97,0,*7C
1508339237.82,33344,18.44,74132.0,4.73,-21.13,-22.07,0,*78
1508339239.02,33345,18.44,74124.8,4.73,-21.17,-22.07,0,*7D
1508339240.22,33346,18.44,74124.5,4.73,-21.17,-22.27,0,*7C
1508339241.44,33347,18.44,74128.0,4.73,-21.27,-22.27,0,*7E
1508339242.67,33348,18.44,74116.3,4.69,-21.39,-22.31,0,*72
1508339243.89,33349,18.44,74112.3,4.73,-21.33,-22.27,0,*75
1508339245.09,33350,18.44,74120.3,4.69,-21.17,-22.11,0,*75
1508339246.32,33351,18.44,74126.5,4.69,-21.23,-22.27,0,*76
1508339247.54,33352,18.44,74120.3,4.73,-21.27,-22.11,0,*7F
1508339248.74,33353,18.44,74130.0,4.73,-21.13,-22.11,0,*79
1508339249.94,33354,18.44,74120.0,4.73,-21.43,-22.11,0,*7B
1508339251.16,33355,18.44,74126.3,4.73,-21.33,-22.11,0,*7D
1508339252.36,33356,18.44,74112.8,4.73,-21.43,-21.93,0,*70
1508339253.59,33357,18.44,74120.3,4.73,-20.93,-21.87,0,*78
1508339254.81,33358,18.44,74118.3,4.67,-21.13,-22.07,0,*70
1508339256.06,33359,18.44,74142.0,4.73,-21.03,-21.97,0,*7F
1508339257.28,33360,18.44,74140.5,4.73,-21.17,-21.97,0,*70
1508339258.48,33361,18.44,74144.0,4.73,-21.17,-22.11,0,*7C
1508339259.73,33362,18.44,74154.3,4.73,-21.27,-22.21,0,*7F
1508339260.98,33363,18.44,74152.5,4.73,-21.33,-22.21,0,*7B
1508339262.17,33364,18.44,74144.8,4.73,-21.17,-22.07,0,*7E
1508339263.4,33365,18.44,74146.5,4.73,-21.33,-22.11,0,*7E
1508339264.62,33366,18.44,74140.5,4.73,-21.27,-22.07,0,*7F
1508339265.85,33367,18.44,74144.8,4.73,-21.27,-22.07,0,*7E
1508339267.05,33368,18.44,74142.8,4.73,-21.17,-21.93,0,*7C
1508339268.27,33369,18.44,74130.3,4.73,-21.03,-21.77,0,*72
1508339269.47,33370,18.44,74144.0,4.69,-21.09,-21.93,0,*71
1508339270.67,33371,18.44,74156.5,4.73,-21.13,-21.93,0,*70
1508339271.87,33372,18.44,74166.0,4.73,-21.17,-22.07,0,*79
1508339273.09,33373,18.44,74172.8,4.73,-21.33,-22.07,0,*7E
1508339274.32,33374,18.44,74190.3,4.73,-21.33,-22.07,0,*79
1508339275.54,33375,18.44,74174.0,4.73,-21.13,-21.97,0,*70
1508339276.79,33376,18.44,74136.5,4.69,-20.99,-21.83,0,*7E
1508339278.04,33377,18.44,74126.0,4.73,-21.03,-21.87,0,*72
1508339279.24,33378,18.44,74124.3,4.73,-21.13,-21.93,0,*79
1508339280.47,33379,18.44,74148.8,4.73,-21.03,-21.93,0,*79
1508339281.72,33380,18.44,74138.3,4.73,-21.03,-21.87,0,*7A
1508339282.95,33381,18.44,74126.5,4.73,-20.99,-21.73,0,*72
1508339284.2,33382,18.44,74140.8,4.73,-20.99,-21.87,0,*7A
1508339285.42,33383,18.44,74150.0,4.73,-21.33,-21.63,0,*70
1508339286.67,33384,18.44,74128.0,4.73,-20.83,-21.33,0,*78
1508339287.9,33385,18.44,74122.5,4.73,-20.63,-21.27,0,*72
1508339289.09,33386,18.44,74140.0,4.73,-20.93,-21.73,0,*7F
1508339290.32,33387,18.44,74166.3,4.73,-20.83,-21.63,0,*7E
1508339291.54,33388,18.44,74168.8,4.73,-20.83,-21.63,0,*71
1508339292.76,33389,18.44,74168.5,4.75,-20.93,-21.77,0,*72
1508339293.98,33390,18.44,74162.5,4.73,-20.99,-21.73,0,*72
1508339295.21,33391,18.44,74162.8,4.73,-20.83,-21.47,0,*7F
1508339296.43,33392,18.44,74156.5,4.73,-21.03,-21.63,0,*73
1508339297.65,33393,18.44,74164.0,4.73,-20.99,-21.73,0,*71
1508339298.88,33394,18.44,74148.8,4.73,-20.83,-21.47,0,*7A
1508339300.13,33395,18.44,74152.5,4.73,-20.79,-21.33,0,*7D
1508339301.32,33396,18.44,74154.3,4.73,-20.93,-21.47,0,*79
1508339302.55,33397,18.44,74164.5,4.73,-21.03,-21.63,0,*76
1508339303.75,33398,18.44,74170.0,4.73,-21.13,-21.77,0,*7D
1508339304.97,33399,18.44,74158.3,4.73,-21.13,-21.87,0,*73