#timestamp,LO_Frequency,Hit,StdDev 
1542700815.2,286046998.5,N
1542700835.0,286047001.0,N
1542700835.9,286047001.0,N
1542700855.8,286047001.1,N
1542700875.6,286046998.2,N
1542700895.4,286047000.9,N
1542700915.3,286047000.7,N
1542700935.1,286047000.4,N
1542700955.8,286047002.4,N
1542700975.7,286047000.1,N
1542700995.5,286047000.7,N
1542701015.4,286047000.9,N
1542701035.2,286046998.1,N
1542701055.0,286047001.2,N
1542701055.9,286047001.2,N
1542701075.8,286047000.6,N
1542701095.6,286047002.3,N
1542701115.4,286046999.9,N
1542701135.3,286046999.8,N
1542701155.1,286047000.3,N
1542701175.9,286047002.2,N
1542701195.7,286046999.8,N
1542701215.5,286047001.0,N
1542701235.4,286047000.4,N
1542701255.2,286046998.6,N
1542701275.1,286046998.6,N
1542701276.0,286046998.6,N
1542701295.8,286047000.8,N
1542701315.6,286047000.9,N
1542701335.5,286047001.2,N
1542701355.3,286046999.7,N
1542701375.1,286047000.3,N
1542701395.9,286047002.5,N
1542701415.7,286047002.0,N
1542701435.6,286047001.7,N
1542701455.4,286047004.2,Y
1542701475.2,286047001.6,P
1542701495.1,286047001.3,N
1542701496.0,286047001.3,P
1542701515.8,286047003.9,Y
1542701535.7,286047002.4,P
1542701555.5,286047002.5,P
1542701575.3,286047000.0,N
1542701595.2,286046999.8,N
1542701615.0,286046998.5,N
1542701615.9,286046998.5,N
1542701635.8,286046998.6,N
1542701655.6,286046998.7,N
1542701675.4,286047000.7,N
1542701695.3,286046999.3,N
1542701715.1,286046998.4,N
1542701735.8,286046998.9,N
1542701755.7,286046996.5,N
1542701775.5,286046998.9,N
1542701795.4,286046998.5,N
1542701815.2,286047000.8,N
1542701835.0,286047000.5,N
1542701835.9,286047000.5,N
1542701855.8,286047000.8,N
1542701875.6,286047000.9,N
1542701895.4,286047000.6,N
1542701915.3,286047000.3,N
1542701935.1,286047000.9,N
1542701955.9,286047000.9,N
1542701975.7,286047000.7,N
1542701995.5,286047003.3,N
1542702015.4,286047017.6,Y
1542702035.2,286047017.6,P
1542702055.1,286047015.3,N
1542702056.0,286047015.3,N
1542702075.8,286047012.1,N
1542702095.6,286047008.9,N
1542702115.5,286047007.1,N
1542702135.3,286047004.7,N
1542702155.1,286047007.5,N
1542702175.9,286047007.4,N
1542702195.7,286047005.5,N
1542702215.5,286047005.6,N
1542702235.3,286047003.2,N
1542702255.2,286047004.4,N
1542702275.0,286047001.6,N
1542702275.9,286047001.6,N
1542702295.8,286047001.5,N
1542702315.6,286047001.9,N
1542702335.4,286047002.1,N
1542702355.3,286047002.7,N
1542702375.1,286047002.8,N
1542702395.9,286047000.3,N
1542702415.7,286047000.5,N
1542702435.5,286046999.9,N
1542702455.4,286047000.3,N
1542702475.2,286047000.6,N
1542702495.0,286046998.1,N
1542702495.9,286046998.1,N
1542702515.8,286047000.9,N
1542702535.6,286046999.8,N
1542702555.5,286047000.3,N
1542702575.7,286046999.7,N
1542702595.6,286047000.3,N
1542702615.4,286047001.0,N
1542702635.2,286046999.9,N
1542702655.1,286047002.8,N
1542702656.0,286047002.8,N
1542702675.8,286047002.3,N
1542702695.6,286047000.9,N
1542702715.5,286046999.8,N
1542702735.6,286047002.1,N
1542702755.4,286047000.4,N
1542702775.2,286047000.0,N
1542702795.1,286046999.8,N
1542702796.0,286046999.8,N
1542702815.8,286047000.8,N
1542702835.6,286046998.2,N
1542702855.5,286047001.1,N
1542702875.3,286046998.5,N
1542702925.2,286046998.6,E
1542702935.1,286047000.2,N
1542702955.9,286047002.1,P
1542702975.7,286047002.2,N
1542702995.5,286047001.8,N
1542703015.4,286047002.0,N
1542703035.2,286047004.0,Y
1542703055.0,286047000.1,P
1542703055.9,286047000.1,N
1542703075.8,286047000.1,N
1542703095.6,286047002.1,Y
1542703115.5,286047002.4,P
1542703135.3,286047002.8,N
1542703155.1,286047000.6,N
1542703175.9,286047000.6,N
1542703195.7,286047000.6,N
1542703215.6,286047000.6,N
1542703235.4,286047002.6,N
1542703255.2,286047001.5,N
1542703275.1,286047001.6,N
1542703276.0,286047001.6,N
1542703295.8,286047002.1,N
1542703315.6,286047002.8,Y
1542703335.5,286047000.7,P
1542703355.3,286046996.5,P
1542703375.7,286046999.5,N
1542703395.5,286046996.5,N
1542703415.4,286046998.4,N
1542703435.9,286046999.3,N
1542703455.7,286047000.8,N
1542703475.6,286046998.4,N
1542703495.4,286047001.2,N
1542703515.2,286046998.6,N
1542703535.1,286046999.5,N
1542703536.0,286046999.5,N
1542703555.8,286046996.7,N
1542703575.6,286046999.2,N
1542703595.5,286046998.9,N
1542703615.3,286046998.9,N
1542703635.2,286046998.9,N
1542703655.9,286046998.7,N
1542703675.7,286046996.9,N
1542703695.6,286046999.6,N
1542703715.4,286046996.5,N
1542703735.2,286046996.9,N
1542703755.1,286046999.6,N
1542703756.0,286046999.6,N
1542703775.8,286046999.6,N
1542703795.7,286046997.0,N
1542703815.5,286046999.2,N
1542703835.3,286046996.8,N
1542703855.2,286046995.1,Y
1542703875.0,286046998.9,P
1542703875.9,286046998.9,P
1542703895.8,286047001.0,P
1542703915.6,286047000.8,N
1542703935.4,286047000.7,N
1542703955.3,286046998.5,N
1542703975.1,286047000.5,N
1542703995.9,286047000.0,N
1542704015.7,286047002.8,N
1542704035.5,286047001.9,N
1542704055.6,286047002.7,N
1542704075.4,286047002.6,N
1542704095.2,286047001.5,N
1542704115.1,286047002.5,N
1542704116.0,286047002.5,N
1542704135.8,286047002.7,N
1542704155.6,286046999.7,N
1542704175.5,286047000.2,N
1542704195.3,286047000.2,N
1542704215.2,286047000.4,N
1542704235.0,286047000.5,N
1542704235.9,286047000.5,N
1542704255.8,286047000.5,N
1542704275.6,286047000.0,N
1542704295.4,286047000.2,N
1542704315.3,286047002.7,N
1542704335.1,286047002.6,N
1542704355.8,286047002.4,N
1542704375.7,286047002.5,N
1542704395.5,286047002.6,N
