#timestamp,LO_Frequency,Hit,StdDev 
1666357215.8,286046997.5,N
1666357235.6,286046995.6,N
1666357255.5,286046995.4,N
1666357275.3,286046995.1,N
1666357295.1,286046995.5,N
1666357315.9,286046995.6,N
1666357335.7,286046995.9,N
1666357355.6,286046995.6,N
1666357375.4,286046993.5,Y
1666357395.2,286046997.3,P
1666357415.1,286046997.1,P
1666357416.0,286046997.1,P
1666357435.8,286046996.6,Y
1666357455.7,286047000.7,P
1666357475.5,286046998.2,N
1666357495.3,286047000.9,N
1666357515.2,286047000.8,N
1666357535.9,286047000.5,N
1666357555.7,286047001.0,N
1666357575.6,286047000.3,N
1666357595.4,286047001.2,N
1666357615.2,286047001.0,N
1666357635.1,286046998.7,N
1666357636.0,286046998.7,N
1666357655.8,286046998.3,N
1666357675.7,286046998.5,N
1666357695.5,286047001.2,N
1666357715.3,286046999.4,N
1666357735.2,286046998.6,N
1666357755.0,286046998.8,N
1666357755.9,286046998.8,N
1666357775.8,286047000.8,N
1666357795.6,286047000.3,N
1666357815.4,286047000.8,N
1666357835.3,286047000.2,N
1666357855.1,286046999.8,N
1666357875.8,286047002.8,N
1666357895.7,286047000.3,N
1666357915.5,286046998.4,N
1666357935.4,286046998.1,N
1666357955.2,286047001.2,N
1666357975.0,286046998.3,N
1666357975.9,286046998.3,N
1666357995.8,286046999.6,N
1666358015.6,286046997.9,N
1666358035.4,286046997.1,N
1666358055.3,286046996.9,N
1666358075.1,286046999.2,N
1666358095.9,286046999.3,N
1666358115.7,286046999.4,N
1666358135.5,286046998.7,N
1666358155.4,286046998.6,N
1666358175.2,286047001.1,N
1666358195.1,286046998.2,N
1666358196.0,286046998.2,N
1666358215.8,286046997.0,N
1666358235.6,286046999.2,N
1666358255.5,286046999.0,N
1666358275.3,286046998.3,N
1666358295.1,286046999.1,N
1666358315.9,286046997.4,N
1666358335.7,286046999.1,N
1666358355.6,286046999.3,N
1666358375.4,286046999.3,N
1666358395.3,286046999.6,N
1666358415.1,286046997.1,N
1666358416.0,286046997.1,N
1666358435.8,286046997.3,N
1666358455.7,286046999.3,N
1666358475.5,286046998.8,N
1666358495.4,286046999.1,N
1666358515.2,286046999.5,N
1666358535.0,286046996.5,Y
1666358535.9,286046996.5,P
1666358555.8,286046998.2,N
1666358575.6,286046998.9,N
1666358595.4,286047001.0,N
1666358645.3,286046998.2,E
1666358655.2,286047001.2,N
1666358675.1,286047001.1,P
1666358676.0,286047001.1,P
1666358695.8,286047000.7,Y
1666358715.7,286046998.4,P
1666358735.5,286046998.3,N
1666358755.3,286047000.6,N
1666358775.2,286047000.5,N
1666358795.0,286047002.8,N
1666358795.9,286047002.8,N
1666358815.8,286047000.4,N
1666358835.6,286046999.7,N
1666358855.4,286047000.4,N
1666358875.3,286046999.9,N
1666358895.1,286047000.0,N
1666358915.8,286047000.2,N
1666358935.7,286047002.6,N
1666358955.5,286047004.1,N
1666358975.4,286047004.0,N
1666358995.2,286047004.4,N
1666359015.0,286047004.0,N
1666359015.9,286047004.0,N
1666359035.8,286047001.5,N
1666359055.6,286047002.6,N
1666359075.4,286047004.3,N
1666359095.3,286047004.0,N
1666359115.1,286047004.4,N
1666359135.9,286047004.4,N
1666359155.7,286047003.6,N
1666359175.5,286047004.1,N
1666359195.4,286047004.4,N
1666359215.2,286047001.3,N
1666359235.0,286047001.7,N
1666359235.9,286047001.7,N
1666359255.8,286047004.2,N
1666359275.6,286047001.7,N
1666359295.5,286047003.6,N
1666359315.3,286047004.2,N
1666359335.1,286047006.0,Y
1666359355.9,286047001.1,P
1666359375.7,286047001.1,N
1666359395.5,286047000.9,N
1666359415.4,286046998.9,N
1666359435.2,286046998.5,N
1666359455.1,286047000.3,N
1666359456.0,286047000.3,N
1666359475.8,286047004.4,Y
1666359495.6,286047004.2,P
1666359515.5,286047003.5,N
1666359535.3,286047004.3,N
1666359555.1,286047002.0,N
1666359575.9,286047004.1,N
1666359595.7,286047004.4,Y
1666359615.6,286047000.6,P
1666359635.4,286047000.8,N
1666359655.2,286047000.9,N
1666359675.1,286047011.9,Y
1666359676.0,286046998.1,P
1666359695.8,286046997.3,N
1666359715.7,286046996.7,N
1666359735.5,286046996.6,N
1666359755.3,286046998.7,N
1666359775.2,286046999.4,N
1666359795.0,286046998.4,N
1666359795.9,286046998.4,N
1666359815.7,286046996.5,N
1666359835.6,286046995.0,Y
1666359855.4,286046997.0,P
1666359875.3,286046996.5,P
1666359895.1,286046999.5,N
1666359896.0,286046999.5,N
1666359915.8,286047001.1,N
1666359935.7,286046999.9,N
1666359955.5,286047001.0,N
1666359975.3,286047000.5,N
1666359995.2,286047000.8,N
1666360015.0,286046999.8,N
1666360015.9,286046999.8,N
1666360035.8,286047002.6,N
1666360055.6,286047004.4,N
1666360075.4,286047004.1,N
1666360095.3,286047000.1,N
1666360115.1,286046998.3,N
1666360135.8,286046998.9,N
1666360155.7,286047000.8,N
1666360175.5,286047011.9,Y
1666360195.4,286047000.2,P
1666360215.2,286047002.5,P
1666360235.0,286046999.7,N
1666360235.9,286046999.7,N
1666360255.8,286047002.7,N
1666360275.6,286046998.5,N
1666360295.4,286046998.2,N
1666360315.3,286046996.5,N
1666360335.1,286046998.6,N
1666360355.9,286047000.8,N
1666360375.7,286047001.5,N
1666360395.5,286047004.3,N
1666360415.4,286047003.7,N
1666360435.2,286047003.6,N
1666360455.1,286047002.9,N
1666360456.0,286047002.9,N
1666360475.8,286047005.4,N
1666360495.6,286047002.9,N
1666360515.5,286047002.4,N
1666360535.3,286047000.7,N
1666360555.2,286047000.9,N
1666360575.9,286047000.7,N
1666360595.7,286047001.1,N
1666360615.6,286046999.7,N
1666360635.4,286047002.1,N
1666360655.2,286047003.8,N
1666360675.1,286047003.0,N
1666360676.0,286047003.0,N
1666360695.8,286047005.9,N
1666360715.7,286047004.2,N
1666360735.5,286047001.8,N
1666360755.3,286047004.2,N
1666360775.2,286047001.8,N
1666360795.0,286047001.3,N
1666360795.9,286047001.3,N
