1582359122.33,$M4.1 51495 673 593 -22155 -27315 0 0 *54
1582359123.45,$M4.1 51496 673 589 -22155 -27315 0 0 *5C
1582359124.57,$M4.1 51497 673 589 -22155 -27315 0 0 *5D
1582359125.67,$M4.1 51498 675 593 -22155 -27315 0 0 *5F
1582359126.8,$M4.1 51499 673 589 -22155 -27315 0 0 *53
1582359127.89,$M4.1 51500 675 589 -22155 -27315 0 0 *54
1582359128.97,$M4.1 51501 675 595 -22155 -27315 0 0 *58
1582359130.09,$M4.1 51502 673 593 -22155 -27315 0 0 *5B
1582359131.19,$M4.1 51503 675 593 -22155 -27315 0 0 *5C
1582359132.26,$M4.1 51504 675 595 -22155 -27315 0 0 *5D
1582359133.33,$M4.1 51505 675 595 -22155 -27315 0 0 *5C
1582359134.46,$M4.1 51506 673 593 -22155 -27315 0 0 *5F
1582359135.53,$M4.1 51507 675 595 -22155 -27315 0 0 *5E
1582359136.65,$M4.1 51508 673 593 -22155 -27315 0 0 *51
1582359137.72,$M4.1 51509 675 607 -22155 -27315 0 0 *58
1582359138.79,$M4.1 51510 675 611 -22155 -27315 0 0 *57
1582359139.9,$M4.1 51511 673 603 -22155 -27315 0 0 *53
1582359140.97,$M4.1 51512 675 607 -22155 -27315 0 0 *52
1582359142.04,$M4.1 51513 675 603 -22155 -27315 0 0 *57
1582359143.13,$M4.1 51514 675 603 -22155 -27315 0 0 *50
1582359144.2,$M4.1 51515 675 607 -22155 -27315 0 0 *55
1582359145.28,$M4.1 51516 677 611 -22155 -27315 0 0 *53
1582359146.38,$M4.1 51517 675 617 -22155 -27315 0 0 *56
1582359147.45,$M4.1 51518 675 611 -22155 -27315 0 0 *5F
1582359148.52,$M4.1 51519 675 603 -22155 -27315 0 0 *5D
1582359149.63,$M4.1 51520 675 581 -22155 -27315 0 0 *5E
1582359150.73,$M4.1 51521 675 581 -22155 -27315 0 0 *5F
1582359151.83,$M4.1 51522 675 593 -22155 -27315 0 0 *5F
1582359152.94,$M4.1 51523 673 585 -22155 -27315 0 0 *5F
1582359154.01,$M4.1 51524 675 603 -22155 -27315 0 0 *53
1582359155.08,$M4.1 51525 675 595 -22155 -27315 0 0 *5E
1582359156.19,$M4.1 51526 675 593 -22155 -27315 0 0 *5B
1582359157.29,$M4.1 51527 675 593 -22155 -27315 0 0 *5A
1582359158.39,$M4.1 51528 673 603 -22155 -27315 0 0 *59
1582359159.46,$M4.1 51529 675 607 -22155 -27315 0 0 *5A
1582359160.53,$M4.1 51530 675 607 -22155 -27315 0 0 *52
1582359161.6,$M4.1 51531 675 611 -22155 -27315 0 0 *54
1582359162.7,$M4.1 51532 675 613 -22155 -27315 0 0 *55
1582359163.8,$M4.1 51533 675 613 -22155 -27315 0 0 *54
1582359164.88,$M4.1 51534 677 607 -22155 -27315 0 0 *54
1582359165.97,$M4.1 51535 675 603 -22155 -27315 0 0 *53
1582359167.04,$M4.1 51536 675 607 -22155 -27315 0 0 *54
1582359168.14,$M4.1 51537 673 599 -22155 -27315 0 0 *57
1582359169.21,$M4.1 51538 675 611 -22155 -27315 0 0 *5D
1582359170.33,$M4.1 51539 677 613 -22155 -27315 0 0 *5C
1582359171.44,$M4.1 51540 673 589 -22155 -27315 0 0 *56
1582359172.51,$M4.1 51541 675 603 -22155 -27315 0 0 *50
1582359173.6,$M4.1 51542 675 595 -22155 -27315 0 0 *5F
1582359174.67,$M4.1 51543 675 595 -22155 -27315 0 0 *5E
1582359175.74,$M4.1 51544 675 603 -22155 -27315 0 0 *55
1582359176.82,$M4.1 51545 675 611 -22155 -27315 0 0 *57
1582359177.89,$M4.1 51546 675 595 -22155 -27315 0 0 *5B
1582359178.98,$M4.1 51547 675 589 -22155 -27315 0 0 *57
1582359180.08,$M4.1 51548 675 589 -22155 -27315 0 0 *58
1582359181.21,$M4.1 51549 673 589 -22155 -27315 0 0 *5F
1582359182.31,$M4.1 51550 675 589 -22155 -27315 0 0 *51
1582359183.38,$M4.1 51551 675 603 -22155 -27315 0 0 *51
1582359184.45,$M4.1 51552 675 595 -22155 -27315 0 0 *5E
1582359185.54,$M4.1 51553 675 603 -22155 -27315 0 0 *53
1582359186.6,$M4.1 51554 675 611 -22155 -27315 0 0 *57
1582359187.71,$M4.1 51555 675 617 -22155 -27315 0 0 *50
1582359188.79,$M4.1 51556 673 611 -22155 -27315 0 0 *53
1582359189.89,$M4.1 51557 675 613 -22155 -27315 0 0 *56
1582359190.96,$M4.1 51558 675 607 -22155 -27315 0 0 *5C
1582359192.05,$M4.1 51559 673 607 -22155 -27315 0 0 *5B
1582359193.15,$M4.1 51560 673 607 -22155 -27315 0 0 *51
1582359194.22,$M4.1 51561 675 611 -22155 -27315 0 0 *51
1582359195.29,$M4.1 51562 675 611 -22155 -27315 0 0 *52
1582359196.36,$M4.1 51563 675 611 -22155 -27315 0 0 *53
1582359197.44,$M4.1 51564 675 621 -22155 -27315 0 0 *57
1582359198.51,$M4.1 51565 675 633 -22155 -27315 0 0 *55
1582359199.6,$M4.1 51566 675 625 -22155 -27315 0 0 *51
1582359200.68,$M4.1 51567 675 617 -22155 -27315 0 0 *51
1582359201.78,$M4.1 51568 673 607 -22155 -27315 0 0 *59
1582359202.88,$M4.1 51569 673 603 -22155 -27315 0 0 *5C
1582359203.99,$M4.1 51570 673 603 -22155 -27315 0 0 *54
1582359205.06,$M4.1 51571 675 607 -22155 -27315 0 0 *57
1582359206.13,$M4.1 51572 675 611 -22155 -27315 0 0 *53
1582359207.23,$M4.1 51573 673 611 -22155 -27315 0 0 *54
1582359208.3,$M4.1 51574 675 621 -22155 -27315 0 0 *56
1582359209.43,$M4.1 51575 673 613 -22155 -27315 0 0 *50
1582359210.5,$M4.1 51576 675 625 -22155 -27315 0 0 *50
1582359211.6,$M4.1 51577 677 625 -22155 -27315 0 0 *53
1582359212.72,$M4.1 51578 673 581 -22155 -27315 0 0 *55
1582359213.82,$M4.1 51579 675 593 -22155 -27315 0 0 *51
1582359214.92,$M4.1 51580 675 613 -22155 -27315 0 0 *5C
1582359216.01,$M4.1 51581 675 613 -22155 -27315 0 0 *5D
1582359217.09,$M4.1 51582 675 611 -22155 -27315 0 0 *5C
1582359218.16,$M4.1 51583 675 611 -22155 -27315 0 0 *5D
1582359219.21,$M4.1 51584 675 607 -22155 -27315 0 0 *5D
1582359220.3,$M4.1 51585 675 611 -22155 -27315 0 0 *5B
1582359221.42,$M4.1 51586 673 617 -22155 -27315 0 0 *58
1582359222.5,$M4.1 51587 673 611 -22155 -27315 0 0 *5F
1582359223.6,$M4.1 51588 673 611 -22155 -27315 0 0 *50
1582359224.72,$M4.1 51589 673 593 -22155 -27315 0 0 *58
1582359225.79,$M4.1 51590 675 595 -22155 -27315 0 0 *50
1582359226.92,$M4.1 51591 673 589 -22155 -27315 0 0 *5A
1582359228.04,$M4.1 51592 673 593 -22155 -27315 0 0 *52
1582359229.11,$M4.1 51593 675 595 -22155 -27315 0 0 *53
1582359230.23,$M4.1 51594 673 593 -22155 -27315 0 0 *54
1582359231.36,$M4.1 51595 673 589 -22155 -27315 0 0 *5E
1582359232.45,$M4.1 51596 675 581 -22155 -27315 0 0 *53
1582359233.56,$M4.1 51597 673 577 -22155 -27315 0 0 *5D
1582359234.65,$M4.1 51598 671 589 -22155 -27315 0 0 *51
1582359235.73,$M4.1 51599 671 599 -22155 -27315 0 0 *51
1582359236.8,$M4.1 51600 675 595 -22155 -27315 0 0 *5A
1582359237.92,$M4.1 51601 673 593 -22155 -27315 0 0 *5B
1582359239.05,$M4.1 51602 673 593 -22155 -27315 0 0 *58
1582359240.14,$M4.1 51603 671 593 -22155 -27315 0 0 *5B
1582359241.27,$M4.1 51604 673 593 -22155 -27315 0 0 *5E
1582359242.34,$M4.1 51605 671 599 -22155 -27315 0 0 *57
1582359243.44,$M4.1 51606 671 593 -22155 -27315 0 0 *5E
1582359244.54,$M4.1 51607 673 603 -22155 -27315 0 0 *57
1582359245.64,$M4.1 51608 673 611 -22155 -27315 0 0 *5B
1582359246.71,$M4.1 51609 675 625 -22155 -27315 0 0 *5B
1582359247.81,$M4.1 51610 675 613 -22155 -27315 0 0 *56
1582359248.91,$M4.1 51611 673 611 -22155 -27315 0 0 *53
1582359250.02,$M4.1 51612 673 633 -22155 -27315 0 0 *50
1582359251.13,$M4.1 51613 673 635 -22155 -27315 0 0 *57
1582359252.24,$M4.1 51614 671 635 -22155 -27315 0 0 *52
1582359253.34,$M4.1 51615 673 633 -22155 -27315 0 0 *57
1582359254.45,$M4.1 51616 675 635 -22155 -27315 0 0 *54
1582359255.55,$M4.1 51617 673 625 -22155 -27315 0 0 *52
1582359256.62,$M4.1 51618 675 633 -22155 -27315 0 0 *5C
1582359257.72,$M4.1 51619 673 633 -22155 -27315 0 0 *5B
1582359258.86,$M4.1 51620 673 647 -22155 -27315 0 0 *52
1582359259.98,$M4.1 51621 673 643 -22155 -27315 0 0 *57
1582359261.08,$M4.1 51622 675 647 -22155 -27315 0 0 *56
1582359262.18,$M4.1 51623 675 651 -22155 -27315 0 0 *50
1582359263.28,$M4.1 51624 673 633 -22155 -27315 0 0 *55
1582359264.38,$M4.1 51625 675 635 -22155 -27315 0 0 *54
1582359265.48,$M4.1 51626 673 629 -22155 -27315 0 0 *5C
1582359266.57,$M4.1 51627 675 621 -22155 -27315 0 0 *53
1582359267.65,$M4.1 51628 673 611 -22155 -27315 0 0 *59
1582359268.75,$M4.1 51629 675 617 -22155 -27315 0 0 *58
1582359269.86,$M4.1 51630 673 603 -22155 -27315 0 0 *53
1582359270.96,$M4.1 51631 673 603 -22155 -27315 0 0 *52
1582359272.06,$M4.1 51632 673 599 -22155 -27315 0 0 *51
1582359273.18,$M4.1 51633 673 589 -22155 -27315 0 0 *51
1582359274.29,$M4.1 51634 673 593 -22155 -27315 0 0 *5D
1582359275.43,$M4.1 51635 673 593 -22155 -27315 0 0 *5C
1582359276.54,$M4.1 51636 673 585 -22155 -27315 0 0 *58
1582359277.64,$M4.1 51637 671 589 -22155 -27315 0 0 *57
1582359278.73,$M4.1 51638 673 611 -22155 -27315 0 0 *58
1582359279.83,$M4.1 51639 673 621 -22155 -27315 0 0 *5A
1582359280.93,$M4.1 51640 673 625 -22155 -27315 0 0 *50
1582359282.03,$M4.1 51641 673 621 -22155 -27315 0 0 *55
1582359283.15,$M4.1 51642 673 613 -22155 -27315 0 0 *57
1582359284.25,$M4.1 51643 675 613 -22155 -27315 0 0 *50
1582359285.38,$M4.1 51644 673 593 -22155 -27315 0 0 *5A
1582359286.5,$M4.1 51645 673 589 -22155 -27315 0 0 *50
1582359287.59,$M4.1 51646 671 577 -22155 -27315 0 0 *50
1582359288.7,$M4.1 51647 673 589 -22155 -27315 0 0 *52
1582359289.84,$M4.1 51648 673 593 -22155 -27315 0 0 *56
1582359290.96,$M4.1 51649 673 593 -22155 -27315 0 0 *57
1582359292.07,$M4.1 51650 673 593 -22155 -27315 0 0 *5F
1582359293.17,$M4.1 51651 673 599 -22155 -27315 0 0 *54
1582359294.29,$M4.1 51652 673 593 -22155 -27315 0 0 *5D
1582359295.39,$M4.1 51653 673 599 -22155 -27315 0 0 *56
1582359296.48,$M4.1 51654 673 611 -22155 -27315 0 0 *52
1582359297.61,$M4.1 51655 673 613 -22155 -27315 0 0 *51
1582359298.73,$M4.1 51656 673 613 -22155 -27315 0 0 *52
1582359299.83,$M4.1 51657 675 617 -22155 -27315 0 0 *51
1582359300.95,$M4.1 51658 673 613 -22155 -27315 0 0 *5C
1582359302.05,$M4.1 51659 673 625 -22155 -27315 0 0 *58
1582359303.15,$M4.1 51660 673 625 -22155 -27315 0 0 *52
1582359304.23,$M4.1 51661 675 621 -22155 -27315 0 0 *51
1582359305.35,$M4.1 51662 673 613 -22155 -27315 0 0 *55
1582359306.42,$M4.1 51663 675 621 -22155 -27315 0 0 *53
1582359307.55,$M4.1 51664 673 613 -22155 -27315 0 0 *53
1582359308.65,$M4.1 51665 673 603 -22155 -27315 0 0 *53
1582359309.74,$M4.1 51666 673 607 -22155 -27315 0 0 *54
1582359310.86,$M4.1 51667 673 589 -22155 -27315 0 0 *50
1582359311.99,$M4.1 51668 673 589 -22155 -27315 0 0 *5F
1582359313.11,$M4.1 51669 673 589 -22155 -27315 0 0 *5E
1582359314.23,$M4.1 51670 673 589 -22155 -27315 0 0 *56
1582359315.34,$M4.1 51671 673 585 -22155 -27315 0 0 *5B
1582359316.44,$M4.1 51672 671 589 -22155 -27315 0 0 *56
1582359317.55,$M4.1 51673 671 589 -22155 -27315 0 0 *57
1582359318.65,$M4.1 51674 667 593 -22155 -27315 0 0 *5C
1582359319.75,$M4.1 51675 671 593 -22155 -27315 0 0 *5A
1582359320.83,$M4.1 51676 667 603 -22155 -27315 0 0 *54
1582359321.9,$M4.1 51677 671 595 -22155 -27315 0 0 *5E
1582359322.97,$M4.1 51678 671 599 -22155 -27315 0 0 *5D
1582359324.07,$M4.1 51679 671 593 -22155 -27315 0 0 *56
1582359325.17,$M4.1 51680 671 593 -22155 -27315 0 0 *50
1582359326.29,$M4.1 51681 673 589 -22155 -27315 0 0 *58
1582359327.39,$M4.1 51682 673 599 -22155 -27315 0 0 *5A
1582359328.49,$M4.1 51683 673 599 -22155 -27315 0 0 *5B
1582359329.61,$M4.1 51684 673 613 -22155 -27315 0 0 *5D
1582359330.71,$M4.1 51685 673 611 -22155 -27315 0 0 *5E
1582359331.8,$M4.1 51686 673 599 -22155 -27315 0 0 *5E
1582359332.88,$M4.1 51687 671 603 -22155 -27315 0 0 *5D
1582359334.0,$M4.1 51688 673 593 -22155 -27315 0 0 *5A
1582359335.07,$M4.1 51689 671 599 -22155 -27315 0 0 *53
1582359336.2,$M4.1 51690 673 581 -22155 -27315 0 0 *50
1582359337.29,$M4.1 51691 671 581 -22155 -27315 0 0 *53
1582359338.39,$M4.1 51692 671 589 -22155 -27315 0 0 *58
1582359339.51,$M4.1 51693 673 589 -22155 -27315 0 0 *5B
1582359340.61,$M4.1 51694 671 593 -22155 -27315 0 0 *55
1582359341.74,$M4.1 51695 673 593 -22155 -27315 0 0 *56
1582359342.83,$M4.1 51696 673 599 -22155 -27315 0 0 *5F
1582359343.9,$M4.1 51697 671 607 -22155 -27315 0 0 *58
1582359345.0,$M4.1 51698 673 599 -22155 -27315 0 0 *51
1582359346.07,$M4.1 51699 675 611 -22155 -27315 0 0 *55
1582359347.15,$M4.1 51700 673 611 -22155 -27315 0 0 *52
1582359348.28,$M4.1 51701 673 617 -22155 -27315 0 0 *55
1582359349.4,$M4.1 51702 673 613 -22155 -27315 0 0 *52
1582359350.5,$M4.1 51703 673 603 -22155 -27315 0 0 *52
1582359351.6,$M4.1 51704 673 603 -22155 -27315 0 0 *55
1582359352.71,$M4.1 51705 675 613 -22155 -27315 0 0 *53
1582359353.79,$M4.1 51706 673 607 -22155 -27315 0 0 *53
1582359354.88,$M4.1 51707 675 621 -22155 -27315 0 0 *50
1582359355.94,$M4.1 51708 675 621 -22155 -27315 0 0 *5F
1582359357.05,$M4.1 51709 673 625 -22155 -27315 0 0 *5C
1582359358.15,$M4.1 51710 673 625 -22155 -27315 0 0 *54
1582359359.23,$M4.1 51711 675 629 -22155 -27315 0 0 *5F
1582359360.33,$M4.1 51712 673 621 -22155 -27315 0 0 *52
1582359361.4,$M4.1 51713 675 625 -22155 -27315 0 0 *51
1582359362.5,$M4.1 51714 675 617 -22155 -27315 0 0 *57
1582359363.59,$M4.1 51715 675 617 -22155 -27315 0 0 *56
1582359364.72,$M4.1 51716 673 613 -22155 -27315 0 0 *57
1582359365.79,$M4.1 51717 675 629 -22155 -27315 0 0 *59
1582359366.89,$M4.1 51718 673 629 -22155 -27315 0 0 *50
1582359367.96,$M4.1 51719 675 629 -22155 -27315 0 0 *57
1582359369.05,$M4.1 51720 675 621 -22155 -27315 0 0 *55
1582359370.17,$M4.1 51721 673 613 -22155 -27315 0 0 *53
1582359371.23,$M4.1 51722 675 607 -22155 -27315 0 0 *53
1582359372.34,$M4.1 51723 673 599 -22155 -27315 0 0 *50
1582359373.45,$M4.1 51724 673 593 -22155 -27315 0 0 *5D
1582359374.52,$M4.1 51725 675 595 -22155 -27315 0 0 *5C
1582359375.59,$M4.1 51726 675 595 -22155 -27315 0 0 *5F
1582359376.68,$M4.1 51727 675 599 -22155 -27315 0 0 *52
1582359377.76,$M4.1 51728 673 599 -22155 -27315 0 0 *5B
1582359378.86,$M4.1 51729 673 603 -22155 -27315 0 0 *5A
1582359379.95,$M4.1 51730 675 603 -22155 -27315 0 0 *54
1582359381.02,$M4.1 51731 675 603 -22155 -27315 0 0 *55
1582359382.11,$M4.1 51732 675 603 -22155 -27315 0 0 *56
1582359383.17,$M4.1 51733 675 611 -22155 -27315 0 0 *54
1582359384.28,$M4.1 51734 673 611 -22155 -27315 0 0 *55
1582359385.35,$M4.1 51735 675 611 -22155 -27315 0 0 *52
1582359386.45,$M4.1 51736 673 603 -22155 -27315 0 0 *54
1582359387.56,$M4.1 51737 673 593 -22155 -27315 0 0 *5F
1582359388.67,$M4.1 51738 675 593 -22155 -27315 0 0 *56
1582359389.73,$M4.1 51739 675 603 -22155 -27315 0 0 *5D
1582359390.82,$M4.1 51740 675 603 -22155 -27315 0 0 *53
1582359391.89,$M4.1 51741 675 607 -22155 -27315 0 0 *56
1582359392.96,$M4.1 51742 675 607 -22155 -27315 0 0 *55
1582359394.03,$M4.1 51743 675 611 -22155 -27315 0 0 *53
1582359395.13,$M4.1 51744 673 603 -22155 -27315 0 0 *51
1582359396.25,$M4.1 51745 673 593 -22155 -27315 0 0 *5A
1582359397.32,$M4.1 51746 675 595 -22155 -27315 0 0 *59
1582359398.38,$M4.1 51747 675 595 -22155 -27315 0 0 *58
1582359399.47,$M4.1 51748 675 603 -22155 -27315 0 0 *5B
1582359400.57,$M4.1 51749 675 593 -22155 -27315 0 0 *50
1582359401.66,$M4.1 51750 675 581 -22155 -27315 0 0 *5B
1582359402.77,$M4.1 51751 677 589 -22155 -27315 0 0 *50
1582359403.88,$M4.1 51752 675 593 -22155 -27315 0 0 *5A
1582359404.94,$M4.1 51753 675 611 -22155 -27315 0 0 *52
1582359406.01,$M4.1 51754 675 607 -22155 -27315 0 0 *52
1582359407.11,$M4.1 51755 673 603 -22155 -27315 0 0 *51
1582359408.19,$M4.1 51756 675 607 -22155 -27315 0 0 *50
1582359409.29,$M4.1 51757 673 599 -22155 -27315 0 0 *53
1582359410.36,$M4.1 51758 675 611 -22155 -27315 0 0 *59
1582359411.42,$M4.1 51759 675 607 -22155 -27315 0 0 *5F
1582359412.49,$M4.1 51760 675 607 -22155 -27315 0 0 *55
1582359413.56,$M4.1 51761 675 595 -22155 -27315 0 0 *5C
1582359414.68,$M4.1 51762 673 593 -22155 -27315 0 0 *5F
1582359415.77,$M4.1 51763 675 595 -22155 -27315 0 0 *5E
1582359416.84,$M4.1 51764 675 603 -22155 -27315 0 0 *55
1582359417.92,$M4.1 51765 673 607 -22155 -27315 0 0 *56
1582359419.01,$M4.1 51766 675 611 -22155 -27315 0 0 *54
1582359420.11,$M4.1 51767 677 617 -22155 -27315 0 0 *51
1582359421.19,$M4.1 51768 675 611 -22155 -27315 0 0 *5A
1582359422.28,$M4.1 51769 675 617 -22155 -27315 0 0 *5D
1582359423.38,$M4.1 51770 675 613 -22155 -27315 0 0 *51
1582359424.48,$M4.1 51771 675 613 -22155 -27315 0 0 *50
1582359425.58,$M4.1 51772 675 613 -22155 -27315 0 0 *53
1582359426.67,$M4.1 51773 677 611 -22155 -27315 0 0 *52
1582359427.78,$M4.1 51774 677 613 -22155 -27315 0 0 *57
1582359428.89,$M4.1 51775 677 625 -22155 -27315 0 0 *53
1582359429.97,$M4.1 51776 677 621 -22155 -27315 0 0 *54
1582359431.09,$M4.1 51777 677 617 -22155 -27315 0 0 *50
1582359432.16,$M4.1 51778 675 611 -22155 -27315 0 0 *5B
1582359433.23,$M4.1 51779 675 607 -22155 -27315 0 0 *5D
1582359434.3,$M4.1 51780 675 611 -22155 -27315 0 0 *5C
1582359435.4,$M4.1 51781 677 611 -22155 -27315 0 0 *5F
1582359436.47,$M4.1 51782 675 611 -22155 -27315 0 0 *5E
1582359437.54,$M4.1 51783 675 603 -22155 -27315 0 0 *5C
1582359438.61,$M4.1 51784 675 611 -22155 -27315 0 0 *58
1582359439.68,$M4.1 51785 675 611 -22155 -27315 0 0 *59
1582359440.78,$M4.1 51786 677 611 -22155 -27315 0 0 *58
1582359441.86,$M4.1 51787 677 595 -22155 -27315 0 0 *56
1582359442.96,$M4.1 51788 675 589 -22155 -27315 0 0 *56
1582359444.05,$M4.1 51789 675 585 -22155 -27315 0 0 *5B
1582359445.13,$M4.1 51790 677 607 -22155 -27315 0 0 *58
1582359446.23,$M4.1 51791 677 595 -22155 -27315 0 0 *51
1582359447.35,$M4.1 51792 677 613 -22155 -27315 0 0 *5F
1582359448.45,$M4.1 51793 675 617 -22155 -27315 0 0 *58
1582359449.52,$M4.1 51794 675 621 -22155 -27315 0 0 *5A
1582359450.62,$M4.1 51795 675 613 -22155 -27315 0 0 *5A
1582359451.69,$M4.1 51796 675 607 -22155 -27315 0 0 *5C
1582359452.78,$M4.1 51797 677 599 -22155 -27315 0 0 *5B
1582359453.88,$M4.1 51798 675 593 -22155 -27315 0 0 *5C
1582359455.0,$M4.1 51799 673 581 -22155 -27315 0 0 *58
1582359456.1,$M4.1 51800 675 589 -22155 -27315 0 0 *59
1582359457.2,$M4.1 51801 675 593 -22155 -27315 0 0 *53
1582359458.27,$M4.1 51802 675 603 -22155 -27315 0 0 *5A
1582359459.35,$M4.1 51803 677 611 -22155 -27315 0 0 *5A
1582359460.42,$M4.1 51804 679 607 -22155 -27315 0 0 *54
1582359461.51,$M4.1 51805 677 611 -22155 -27315 0 0 *5C
1582359462.61,$M4.1 51806 675 613 -22155 -27315 0 0 *5F
1582359463.7,$M4.1 51807 677 611 -22155 -27315 0 0 *5E
1582359464.8,$M4.1 51808 679 617 -22155 -27315 0 0 *59
1582359465.85,$M4.1 51809 679 611 -22155 -27315 0 0 *5E
1582359466.95,$M4.1 51810 677 611 -22155 -27315 0 0 *58
1582359468.04,$M4.1 51811 679 617 -22155 -27315 0 0 *51
1582359469.15,$M4.1 51812 677 613 -22155 -27315 0 0 *58
1582359470.24,$M4.1 51813 677 611 -22155 -27315 0 0 *5B
1582359471.34,$M4.1 51814 677 611 -22155 -27315 0 0 *5C
1582359472.46,$M4.1 51815 677 613 -22155 -27315 0 0 *5F
1582359473.58,$M4.1 51816 677 613 -22155 -27315 0 0 *5C
1582359474.66,$M4.1 51817 677 607 -22155 -27315 0 0 *58
1582359475.73,$M4.1 51818 679 599 -22155 -27315 0 0 *5D
1582359476.81,$M4.1 51819 677 607 -22155 -27315 0 0 *56
1582359477.9,$M4.1 51820 677 607 -22155 -27315 0 0 *5C
1582359478.97,$M4.1 51821 679 595 -22155 -27315 0 0 *5B
1582359480.02,$M4.1 51822 679 607 -22155 -27315 0 0 *50
1582359481.14,$M4.1 51823 677 617 -22155 -27315 0 0 *5E
1582359482.26,$M4.1 51824 677 617 -22155 -27315 0 0 *59
1582359483.37,$M4.1 51825 677 617 -22155 -27315 0 0 *58
1582359484.49,$M4.1 51826 677 613 -22155 -27315 0 0 *5F
1582359485.56,$M4.1 51827 679 599 -22155 -27315 0 0 *51
1582359486.65,$M4.1 51828 677 599 -22155 -27315 0 0 *50
1582359487.73,$M4.1 51829 677 599 -22155 -27315 0 0 *51
1582359488.83,$M4.1 51830 677 595 -22155 -27315 0 0 *55
1582359489.95,$M4.1 51831 677 589 -22155 -27315 0 0 *59
1582359491.05,$M4.1 51832 677 585 -22155 -27315 0 0 *56
1582359492.17,$M4.1 51833 677 585 -22155 -27315 0 0 *57
1582359493.26,$M4.1 51834 677 563 -22155 -27315 0 0 *58
1582359494.34,$M4.1 51835 677 559 -22155 -27315 0 0 *50
1582359495.41,$M4.1 51836 675 559 -22155 -27315 0 0 *51
1582359496.48,$M4.1 51837 675 563 -22155 -27315 0 0 *59
1582359497.6,$M4.1 51838 677 593 -22155 -27315 0 0 *5B
1582359498.68,$M4.1 51839 677 607 -22155 -27315 0 0 *54
1582359499.78,$M4.1 51840 677 611 -22155 -27315 0 0 *5D
1582359500.87,$M4.1 51841 677 607 -22155 -27315 0 0 *5B
1582359501.95,$M4.1 51842 677 611 -22155 -27315 0 0 *5F
1582359503.05,$M4.1 51843 677 599 -22155 -27315 0 0 *5D
1582359504.12,$M4.1 51844 679 577 -22155 -27315 0 0 *54
1582359505.22,$M4.1 51845 675 573 -22155 -27315 0 0 *5D
1582359506.34,$M4.1 51846 677 581 -22155 -27315 0 0 *51
1582359507.46,$M4.1 51847 677 589 -22155 -27315 0 0 *58
1582359508.56,$M4.1 51848 675 593 -22155 -27315 0 0 *5E
1582359509.65,$M4.1 51849 677 595 -22155 -27315 0 0 *5B
1582359510.73,$M4.1 51850 677 595 -22155 -27315 0 0 *53
1582359511.85,$M4.1 51851 677 593 -22155 -27315 0 0 *54
1582359512.97,$M4.1 51852 677 593 -22155 -27315 0 0 *57
1582359514.07,$M4.1 51853 675 573 -22155 -27315 0 0 *5A
1582359515.15,$M4.1 51854 679 573 -22155 -27315 0 0 *51
1582359516.24,$M4.1 51855 677 571 -22155 -27315 0 0 *5C
1582359517.32,$M4.1 51856 675 577 -22155 -27315 0 0 *5B
1582359518.42,$M4.1 51857 677 577 -22155 -27315 0 0 *58
1582359519.52,$M4.1 51858 677 577 -22155 -27315 0 0 *57
1582359520.61,$M4.1 51859 675 577 -22155 -27315 0 0 *54
1582359521.73,$M4.1 51860 677 585 -22155 -27315 0 0 *51
1582359522.8,$M4.1 51861 679 595 -22155 -27315 0 0 *5F
1582359523.91,$M4.1 51862 677 589 -22155 -27315 0 0 *5F
1582359525.03,$M4.1 51863 677 585 -22155 -27315 0 0 *52
1582359526.12,$M4.1 51864 679 593 -22155 -27315 0 0 *5C
1582359527.19,$M4.1 51865 679 595 -22155 -27315 0 0 *5B
1582359528.3,$M4.1 51866 677 593 -22155 -27315 0 0 *50
1582359529.37,$M4.1 51867 679 595 -22155 -27315 0 0 *59
1582359530.46,$M4.1 51868 679 589 -22155 -27315 0 0 *5B
1582359531.54,$M4.1 51869 679 577 -22155 -27315 0 0 *5B
1582359532.66,$M4.1 51870 677 581 -22155 -27315 0 0 *54
1582359533.75,$M4.1 51871 679 593 -22155 -27315 0 0 *58
1582359534.83,$M4.1 51872 679 585 -22155 -27315 0 0 *5C
1582359535.92,$M4.1 51873 679 585 -22155 -27315 0 0 *5D
1582359537.0,$M4.1 51874 679 585 -22155 -27315 0 0 *5A
1582359538.09,$M4.1 51875 679 581 -22155 -27315 0 0 *5F
1582359539.19,$M4.1 51876 679 589 -22155 -27315 0 0 *54
1582359540.27,$M4.1 51877 679 593 -22155 -27315 0 0 *5E
1582359541.34,$M4.1 51878 679 595 -22155 -27315 0 0 *57
1582359542.43,$M4.1 51879 677 599 -22155 -27315 0 0 *54
1582359543.5,$M4.1 51880 679 607 -22155 -27315 0 0 *58
1582359544.58,$M4.1 51881 677 599 -22155 -27315 0 0 *53
1582359545.65,$M4.1 51882 679 599 -22155 -27315 0 0 *5E
1582359546.72,$M4.1 51883 679 599 -22155 -27315 0 0 *5F
1582359547.84,$M4.1 51884 677 593 -22155 -27315 0 0 *5C
1582359548.91,$M4.1 51885 679 595 -22155 -27315 0 0 *55
1582359549.96,$M4.1 51886 679 595 -22155 -27315 0 0 *56
1582359551.06,$M4.1 51887 679 581 -22155 -27315 0 0 *52
1582359552.15,$M4.1 51888 679 577 -22155 -27315 0 0 *54
1582359553.25,$M4.1 51889 677 577 -22155 -27315 0 0 *5B
1582359554.37,$M4.1 51890 677 581 -22155 -27315 0 0 *5A
1582359555.48,$M4.1 51891 677 585 -22155 -27315 0 0 *5F
1582359556.57,$M4.1 51892 675 577 -22155 -27315 0 0 *53
1582359557.67,$M4.1 51893 677 577 -22155 -27315 0 0 *50
1582359558.79,$M4.1 51894 677 585 -22155 -27315 0 0 *5A
1582359559.9,$M4.1 51895 677 593 -22155 -27315 0 0 *5C
1582359561.02,$M4.1 51896 677 577 -22155 -27315 0 0 *55
1582359562.11,$M4.1 51897 677 567 -22155 -27315 0 0 *55
1582359563.19,$M4.1 51898 677 571 -22155 -27315 0 0 *5D
1582359564.28,$M4.1 51899 677 567 -22155 -27315 0 0 *5B
1582359565.38,$M4.1 51900 677 567 -22155 -27315 0 0 *5A
1582359566.45,$M4.1 51901 675 567 -22155 -27315 0 0 *59
1582359567.52,$M4.1 51902 675 567 -22155 -27315 0 0 *5A
1582359568.59,$M4.1 51903 675 559 -22155 -27315 0 0 *56
1582359569.67,$M4.1 51904 675 573 -22155 -27315 0 0 *59
1582359570.74,$M4.1 51905 675 563 -22155 -27315 0 0 *59
1582359571.81,$M4.1 51906 675 559 -22155 -27315 0 0 *53
1582359572.9,$M4.1 51907 675 567 -22155 -27315 0 0 *5F
1582359573.97,$M4.1 51908 675 567 -22155 -27315 0 0 *50
1582359575.05,$M4.1 51909 675 577 -22155 -27315 0 0 *50
1582359576.14,$M4.1 51910 675 577 -22155 -27315 0 0 *58
1582359577.27,$M4.1 51911 673 589 -22155 -27315 0 0 *5E
1582359578.36,$M4.1 51912 675 613 -22155 -27315 0 0 *5B
1582359579.49,$M4.1 51913 673 617 -22155 -27315 0 0 *58
1582359580.57,$M4.1 51914 675 617 -22155 -27315 0 0 *59
1582359581.67,$M4.1 51915 675 617 -22155 -27315 0 0 *58