#timestamp,LO_Frequency,Hit,StdDev 
1620820815.8,286046994.0,N
1620820835.7,286046993.5,N
1620820855.5,286046994.1,N
1620820875.3,286046994.5,N
1620820895.2,286046993.4,N
1620820915.0,286046996.4,N
1620820915.9,286046996.4,N
1620820935.8,286046996.3,N
1620820955.6,286046995.6,N
1620820975.4,286046996.4,N
1620820995.3,286046995.7,N
1620821015.1,286046997.6,N
1620821035.8,286046996.8,N
1620821055.7,286046998.2,N
1620821075.5,286046997.2,N
1620821095.4,286046996.9,N
1620821115.2,286046998.9,N
1620821135.0,286046999.6,N
1620821135.9,286046999.6,N
1620821155.8,286046998.0,N
1620821175.6,286046995.5,N
1620821195.4,286046995.7,N
1620821215.3,286046993.8,Y
1620821235.1,286046996.7,P
1620821255.9,286046996.6,P
1620821275.7,286046997.3,P
1620821295.5,286046997.9,Y
1620821315.4,286047000.0,P
1620821335.2,286046998.1,N
1620821355.1,286047002.5,N
1620821356.0,286047002.5,N
1620821375.8,286047002.5,N
1620821395.6,286047002.0,N
1620821415.5,286047002.6,N
1620821435.3,286047002.2,N
1620821455.1,286047005.5,N
1620821475.9,286047002.9,N
1620821495.7,286047003.7,N
1620821515.6,286047004.2,N
1620821535.4,286047004.0,N
1620821555.2,286047005.8,N
1620821575.1,286047007.4,Y
1620821576.0,286047007.4,P
1620821595.8,286047004.0,N
1620821615.7,286047001.5,N
1620821635.5,286047003.1,N
1620821655.3,286047008.8,Y
1620821675.2,286047003.6,P
1620821695.0,286047003.2,P
1620821695.9,286047003.2,P
1620821715.7,286047005.6,Y
1620821735.6,286047002.4,P
1620821755.4,286047003.0,P
1620821775.3,286047002.5,P
1620821795.1,286047000.3,N
1620821796.0,286047000.3,N
1620821815.8,286046999.8,N
1620821835.7,286047000.9,N
1620821855.5,286046998.5,N
1620821875.3,286046999.6,N
1620821895.2,286046997.5,N
1620821915.0,286046997.8,N
1620821915.9,286046997.8,N
1620821935.8,286046997.3,N
1620821955.6,286046996.2,N
1620821975.4,286046995.8,N
1620821995.3,286046996.3,N
1620822015.1,286046993.3,N
1620822035.9,286046992.3,N
1620822055.7,286046992.1,N
1620822075.5,286046992.3,N
1620822095.4,286046992.5,N
1620822115.2,286046994.3,N
1620822135.0,286046994.7,N
1620822135.9,286046994.7,N
1620822155.8,286046991.7,N
1620822175.6,286046990.1,N
1620822195.5,286046992.4,N
1620822215.3,286046992.9,N
1620822235.1,286046992.4,N
1620822255.9,286046990.7,N
1620822275.7,286046991.6,N
1620822295.6,286046989.2,N
1620822315.4,286046988.6,Y
1620822335.2,286046993.6,P
1620822355.1,286046996.2,P
1620822356.0,286046996.2,P
1620822375.8,286046998.5,N
1620822395.6,286046999.2,N
1620822415.5,286046995.3,N
1620822435.3,286046997.8,N
1620822455.2,286046996.7,N
1620822475.9,286046999.2,N
1620822495.7,286046995.0,N
1620822515.6,286046994.9,N
1620822535.4,286046997.4,N
1620822555.3,286046996.4,N
1620822575.1,286046996.1,N
1620822576.0,286046996.1,N
1620822595.8,286046993.5,Y
1620822615.7,286046998.8,P
1620822635.5,286046999.1,N
1620822655.3,286046998.5,N
1620822675.2,286046999.0,N
1620822695.0,286047001.0,N
1620822695.9,286047001.0,N
1620822715.8,286047000.0,N
1620822735.6,286047000.1,N
1620822755.4,286047000.0,N
1620822775.3,286047002.1,N
1620822795.1,286046999.7,N
1620822815.8,286047002.4,N
1620822835.7,286047002.4,N
1620822855.5,286047000.9,N
1620822875.4,286046998.4,N
1620822895.2,286046999.0,N
1620822915.0,286046996.6,N
1620822915.9,286046996.6,N
1620822935.8,286046999.1,N
1620822955.6,286046996.6,N
1620822975.4,286047000.5,N
1620822995.3,286046996.9,N
1620823015.1,286046997.7,N
1620823035.9,286046997.3,N
1620823055.7,286046997.1,N
1620823075.5,286046997.1,N
1620823095.4,286046997.6,N
1620823115.2,286046996.8,N
1620823135.0,286046998.8,N
1620823136.0,286046998.8,N
1620823155.8,286046998.2,N
1620823175.6,286046999.1,N
1620823195.5,286046999.1,N
1620823215.3,286046998.9,N
1620823235.1,286046999.3,N
1620823255.9,286046998.3,N
1620823275.7,286046998.3,N
1620823295.6,286046998.2,N
1620823315.4,286046998.4,N
1620823335.2,286047001.1,N
1620823355.1,286046999.9,N
1620823356.0,286046999.9,N
1620823375.8,286047001.6,N
1620823395.6,286047002.0,N
1620823415.5,286047002.1,N
1620823435.3,286047004.0,N
1620823455.2,286047002.1,N
1620823475.9,286046999.7,N
1620823495.7,286047002.5,N
1620823515.6,286047002.4,N
1620823535.4,286047000.1,N
1620823555.3,286047000.8,N
1620823575.1,286047001.2,N
1620823576.0,286047001.2,N
1620823595.8,286047000.0,N
1620823615.7,286047000.8,N
1620823635.5,286046999.9,N
1620823655.3,286047000.5,N
1620823675.2,286046999.3,N
1620823695.0,286046999.1,N
1620823695.9,286046999.1,N
1620823715.8,286046999.3,N
1620823735.6,286046999.0,N
1620823755.4,286046999.3,N
1620823775.3,286046998.9,N
1620823795.1,286046998.8,N
1620823815.9,286046998.3,N
1620823835.7,286046996.8,N
1620823855.5,286046996.8,N
1620823875.4,286046996.6,N
1620823895.2,286046997.7,N
1620823915.0,286046995.1,N
1620823915.9,286046995.1,N
1620823935.8,286046997.9,N
1620823955.6,286046997.9,N
1620823975.5,286046995.3,N
1620823995.3,286046996.2,N
1620824015.1,286046995.1,N
1620824035.9,286046995.3,N
1620824055.7,286046995.4,N
1620824075.5,286046998.6,N
1620824095.4,286046999.6,N
1620824115.2,286046997.2,N
1620824135.1,286046995.2,N
1620824136.0,286046995.2,N
1620824155.8,286046995.7,N
1620824175.6,286046995.6,N
1620824195.5,286046995.7,N
1620824215.3,286046997.4,N
1620824235.1,286046995.4,N
1620824255.9,286046995.0,Y
1620824275.7,286047000.6,P
1620824295.6,286046998.2,N
1620824315.4,286046999.5,N
1620824335.2,286047000.4,N
1620824355.1,286046998.9,N
1620824356.0,286046998.9,N
1620824375.8,286046998.3,N
1620824395.7,286046999.8,N
