#timestamp,LO_Frequency,Hit,StdDev 
1515110415.3,286046995.3,N
1515110435.1,286046995.7,N
1515110455.8,286046995.8,N
1515110475.7,286046996.2,N
1515110495.5,286046995.4,N
1515110515.3,286046998.8,N
1515110535.2,286046999.0,N
1515110555.9,286046999.5,N
1515110575.7,286046996.7,N
1515110595.6,286046996.7,N
1515110615.4,286047000.4,N
1515110635.2,286046998.3,N
1515110655.0,286046998.5,N
1515110656.0,286046998.5,N
1515110675.8,286046998.6,N
1515110695.6,286047000.7,N
1515110715.4,286047000.3,N
1515110735.3,286047005.1,N
1515110755.1,286047003.4,N
1515110775.8,286047005.6,N
1515110795.7,286047003.5,N
1515110815.5,286047003.5,N
1515110835.3,286047003.7,N
1515110855.2,286047004.0,N
1515110875.9,286047003.4,N
1515110895.7,286047005.6,N
1515110915.6,286047005.5,N
1515110935.4,286047004.9,N
1515110955.2,286047010.8,N
1515110975.1,286047011.0,N
1515110976.0,286047011.0,N
1515110995.8,286047014.6,Y
1515111015.6,286047016.3,P
1515111035.5,286047022.8,P
1515111055.3,286047030.9,P
1515111075.1,286047033.9,Y
1515111095.9,286047021.6,P
1515111115.7,286047026.2,P
1515111135.5,286047033.9,P
1515111155.4,286047033.6,Y
1515111175.2,286047008.1,P
1515111195.0,286047009.2,N
1515111195.9,286047009.2,N
1515111215.8,286047006.6,N
1515111235.6,286047009.5,N
1515111255.4,286047010.1,N
1515111275.3,286047010.3,N
1515111295.1,286047009.4,N
1515111296.0,286047009.4,N
1515111315.8,286047010.2,N
1515111335.6,286047006.7,N
1515111355.5,286047008.9,N
1515111375.3,286047006.1,N
1515111395.1,286047008.2,N
1515111415.9,286047010.2,N
1515111435.7,286047010.5,N
1515111455.5,286047010.0,N
1515111475.4,286047012.0,Y
1515111495.2,286047000.5,P
1515111515.0,286047000.7,N
1515111515.9,286047000.7,N
1515111535.8,286046998.2,N
1515111555.6,286046993.4,N
1515111575.4,286046994.5,N
1515111595.3,286046993.5,N
1515111615.1,286046992.3,N
1515111616.0,286046992.3,N
1515111635.8,286046989.0,N
1515111655.7,286046987.5,N
1515111675.5,286046987.2,N
1515111695.3,286046983.7,N
1515111715.1,286046983.3,N
1515111735.9,286046980.1,N
1515111755.7,286046977.1,Y
1515111775.5,286046983.1,P
1515111795.4,286046981.1,P
1515111815.2,286046978.9,P
1515111835.0,286046981.4,Y
1515111836.0,286046981.4,P
1515111855.8,286047000.8,N
1515111875.6,286046998.4,N
1515111895.4,286046999.2,N
1515111915.3,286046998.7,N
1515111935.1,286046997.8,N
1515111955.8,286046996.3,N
1515111975.7,286046994.0,N
1515111995.5,286046990.6,N
1515112015.3,286046993.1,N
1515112035.2,286046990.1,N
1515112055.9,286046992.3,N
1515112075.7,286046994.2,N
1515112095.6,286046994.8,N
1515112115.4,286046990.2,N
1515112135.2,286046992.6,N
1515112155.0,286046993.4,N
1515112155.9,286046993.4,N
1515112175.8,286046993.6,N
1515112195.6,286046992.4,N
1515112215.4,286046987.0,N
1515112235.3,286046984.5,Y
1515112255.1,286046987.2,P
1515112275.8,286046988.0,P
1515112295.7,286046985.6,P
1515112315.5,286046985.6,Y
1515112335.3,286046999.4,P
1515112355.2,286046997.4,N
1515112375.0,286046995.8,N
1515112375.9,286046995.8,N
1515112395.7,286046997.6,N
1515112415.6,286046995.0,N
1515112435.4,286046996.8,N
1515112455.2,286046997.1,N
1515112475.1,286046997.6,N
1515112476.0,286046997.6,N
1515112495.8,286046998.6,N
1515112515.6,286046996.8,N
1515112535.5,286046998.1,N
1515112555.3,286047001.2,N
1515112575.1,286047001.0,N
1515112595.9,286046996.7,N
1515112615.7,286046995.1,N
1515112635.5,286046997.0,N
1515112655.3,286046995.5,N
1515112675.2,286046993.9,N
1515112695.0,286046997.2,N
1515112695.9,286046997.2,N
1515112715.7,286046997.4,N
1515112735.6,286046998.0,N
1515112755.4,286046997.1,N
1515112775.2,286047000.3,N
1515112795.1,286047002.1,N
1515112796.0,286047002.1,N
1515112815.8,286047003.7,N
1515112835.6,286047007.0,N
1515112855.5,286047003.4,N
1515112875.3,286047000.6,N
1515112895.1,286047003.3,N
1515112915.9,286047005.5,N
1515112935.7,286047004.7,N
1515112955.5,286047002.5,N
1515112975.4,286047000.7,N
1515112995.2,286046997.8,N
1515113015.0,286046995.0,N
1515113015.9,286046995.0,N
1515113035.8,286046995.8,N
1515113055.6,286046995.1,N
1515113075.4,286046997.9,N
1515113095.2,286046999.3,N
1515113115.1,286046999.9,N
1515113116.0,286046999.9,N
1515113135.8,286046997.4,N
1515113155.7,286046999.4,N
1515113175.5,286046997.2,N
1515113195.3,286046996.8,N
1515113215.1,286046996.9,N
1515113235.9,286046999.9,N
1515113255.7,286047002.0,N
1515113275.5,286047003.6,N
1515113295.4,286047007.1,N
1515113315.2,286047009.8,N
1515113335.0,286047009.9,N
1515113335.9,286047009.9,N
1515113355.8,286047013.6,Y
1515113375.6,286047010.0,P
1515113395.4,286047006.2,N
1515113415.3,286047004.8,N
1515113435.1,286047004.9,N
1515113455.8,286047008.7,Y
1515113475.7,286047005.9,P
1515113495.5,286047010.1,P
1515113515.3,286047006.2,N
1515113535.2,286047005.6,N
1515113555.9,286047004.4,N
1515113575.7,286047000.8,N
1515113595.6,286047000.7,N
1515113615.4,286047001.9,N
1515113635.2,286047001.1,N
1515113655.1,286047001.9,N
1515113656.0,286047001.9,N
1515113675.8,286047008.0,N
1515113695.6,286047008.9,Y
1515113715.5,286047001.9,P
1515113735.3,286046998.6,N
1515113755.1,286046996.8,N
1515113775.9,286046997.6,N
1515113795.7,286046994.6,N
1515113815.5,286046990.6,N
1515113835.3,286046993.2,N
1515113855.2,286046995.9,N
1515113875.0,286046999.3,N
1515113875.9,286046999.3,N
1515113895.7,286046997.0,N
1515113915.6,286046996.7,N
1515113935.4,286046995.4,N
1515113955.2,286046994.7,N
1515113975.1,286046990.5,N
1515113976.0,286046990.5,N
1515113995.8,286046994.5,N
