#timestamp,LO_Frequency,Hit,StdDev 
1605186015.5,286046997.0,N
1605186035.3,286046997.0,N
1605186055.2,286046997.9,N
1605186075.0,286046995.8,N
1605186075.9,286046995.8,N
1605186095.8,286046997.8,N
1605186115.6,286046997.2,N
1605186135.4,286046997.3,N
1605186155.3,286047011.9,Y
1605186175.1,286047000.0,P
1605186195.9,286047001.4,N
1605186215.7,286046999.7,N
1605186235.5,286046999.6,N
1605186255.4,286046998.9,N
1605186275.2,286046998.4,N
1605186295.0,286047000.1,N
1605186295.9,286047000.1,N
1605186315.8,286046999.7,N
1605186335.6,286047004.0,Y
1605186355.5,286047005.3,P
1605186375.3,286047000.2,N
1605186395.1,286046998.9,N
1605186415.9,286046999.8,N
1605186435.7,286047005.7,N
1605186455.5,286047004.9,N
1605186475.4,286047003.8,N
1605186495.2,286046998.2,N
1605186515.0,286047003.5,N
1605186516.0,286047003.5,N
1605186535.8,286046999.9,N
1605186555.6,286047003.8,N
1605186575.5,286047004.3,N
1605186595.3,286047005.6,N
1605186615.1,286047005.1,N
1605186635.9,286047003.1,N
1605186655.7,286047003.2,N
1605186675.5,286047004.5,N
1605186695.4,286047007.3,Y
1605186715.2,286047002.7,P
1605186735.1,286047004.0,P
1605186736.0,286047004.0,P
1605186755.8,286047003.8,Y
1605186775.6,286046999.4,P
1605186795.5,286046998.3,N
1605186815.3,286047001.2,N
1605186835.2,286046996.5,N
1605186855.9,286046997.5,N
1605186875.7,286046997.2,N
1605186895.6,286046998.7,N
1605186915.4,286047002.1,N
1605186935.2,286047002.3,N
1605186955.1,286047001.8,N
1605186956.0,286047001.8,N
1605186975.8,286047001.9,N
1605186995.7,286046998.2,N
1605187015.5,286046996.5,N
1605187035.3,286046996.1,N
1605187055.2,286046994.7,N
1605187075.0,286046990.6,Y
1605187075.9,286046990.6,P
1605187095.8,286046991.1,N
1605187115.6,286046990.5,N
1605187135.4,286046993.0,N
1605187155.3,286046998.0,N
1605187175.1,286046996.0,N
1605187195.8,286046993.4,N
1605187215.7,286046993.1,N
1605187235.5,286046992.5,N
1605187255.4,286046994.7,N
1605187275.2,286046993.3,N
1605187295.0,286046993.5,N
1605187295.9,286046993.5,N
1605187315.8,286046995.6,N
1605187335.6,286046995.2,N
1605187355.4,286046994.9,N
1605187375.3,286046997.1,N
1605187395.1,286046996.8,N
1605187415.9,286046996.3,N
1605187435.7,286046995.0,N
1605187455.5,286046994.2,N
1605187475.4,286046993.4,N
1605187495.2,286046993.7,N
1605187515.0,286046997.5,N
1605187515.9,286046997.5,N
1605187535.8,286046999.1,N
1605187555.6,286046999.4,N
1605187575.5,286047001.1,N
1605187595.3,286046997.2,N
1605187615.1,286046997.6,N
1605187635.9,286046996.6,N
1605187655.7,286046996.7,N
1605187675.5,286046993.6,N
1605187695.4,286046993.9,N
1605187715.2,286046996.5,N
1605187735.1,286046997.6,N
1605187736.0,286046997.6,N
1605187755.8,286046996.8,N
1605187775.6,286047001.0,N
1605187795.5,286047000.9,N
1605187815.3,286046999.8,N
1605187835.1,286047000.2,N
1605187855.9,286046999.7,N
1605187875.7,286047002.2,N
1605187895.6,286047002.8,N
1605187915.4,286046997.4,N
1605187935.2,286046996.8,N
1605187955.1,286046996.5,N
1605187956.0,286046996.5,N
1605187975.8,286046994.0,N
1605187995.7,286046994.7,N
1605188015.5,286046994.6,N
1605188035.3,286046996.3,N
1605188055.2,286046997.6,N
1605188075.9,286046997.0,N
1605188095.7,286046996.8,N
1605188115.6,286046995.0,N
1605188135.4,286046997.2,N
1605188155.3,286046998.9,N
1605188175.1,286046999.3,N
1605188176.0,286046999.3,N
1605188195.8,286046996.7,N
1605188215.7,286046997.8,N
1605188235.5,286046993.5,N
1605188255.3,286046995.4,N
1605188275.2,286046996.7,N
1605188295.0,286046997.7,N
1605188295.9,286046997.7,N
1605188315.8,286046995.3,N
1605188335.6,286046999.4,N
1605188355.4,286047000.6,N
1605188375.3,286046999.7,N
1605188395.1,286047000.5,N
1605188415.8,286047000.3,N
1605188435.7,286046999.7,N
1605188455.5,286047000.1,N
1605188475.4,286047000.1,N
1605188495.2,286046996.1,N
1605188515.0,286046995.3,N
1605188515.9,286046995.3,N
1605188535.8,286046997.6,N
1605188555.6,286046996.9,N
1605188575.4,286046999.6,N
1605188595.3,286046999.5,N
1605188615.1,286046997.9,N
1605188635.9,286046996.9,N
1605188655.7,286047000.5,N
1605188675.5,286047001.1,N
1605188695.4,286046997.5,N
1605188715.2,286046998.9,N
1605188735.0,286046998.4,N
1605188735.9,286046998.4,N
1605188755.8,286046998.0,N
1605188775.6,286046996.7,N
1605188795.5,286046999.3,N
1605188815.3,286047000.7,N
1605188835.1,286046998.4,N
1605188855.9,286047001.1,N
1605188875.7,286047000.4,N
1605188895.5,286047002.2,N
1605188915.4,286047000.1,N
1605188935.2,286046999.9,N
1605188955.1,286046998.7,N
1605188956.0,286046998.7,N
1605188975.8,286046998.2,N
1605188995.6,286047001.2,N
1605189015.5,286047000.9,N
1605189035.3,286047000.9,N
1605189055.1,286047000.5,N
1605189075.9,286047002.5,N
1605189095.7,286047001.9,N
1605189115.6,286047000.5,N
1605189135.4,286046998.2,N
1605189155.2,286047002.5,N
1605189175.1,286046998.7,N
1605189176.0,286047011.9,Y
1605189195.8,286046996.8,P
1605189215.7,286046998.8,N
1605189235.5,286046998.6,N
1605189255.3,286046997.1,N
1605189275.2,286046997.4,N
1605189295.0,286046996.6,Y
1605189295.9,286046996.6,P
1605189315.7,286047002.0,N
1605189335.6,286047004.2,N
1605189355.4,286047001.9,N
1605189375.3,286047004.3,N
1605189395.1,286047004.2,N
1605189396.0,286047004.2,N
1605189415.8,286047003.5,N
1605189435.7,286047004.3,N
1605189455.5,286047000.1,N
1605189475.3,286047000.7,N
1605189495.2,286047000.3,N
1605189515.0,286047001.9,N
1605189515.9,286047001.9,N
1605189535.8,286047004.2,N
1605189555.6,286047000.0,N
1605189575.4,286047000.0,N
1605189595.3,286046999.7,N
