#timestamp,LO_Frequency,Hit,StdDev 
1593828015.9,286047000.1,N
1593828035.7,286047002.3,N
1593828055.5,286047000.1,N
1593828075.4,286047002.3,N
1593828095.2,286047002.1,N
1593828115.0,286047002.1,N
1593828115.9,286047002.1,N
1593828135.8,286047001.9,N
1593828155.6,286047002.0,N
1593828175.5,286047004.3,N
1593828195.3,286047004.1,N
1593828215.1,286047004.1,N
1593828235.9,286047001.4,N
1593828255.7,286047001.7,N
1593828275.5,286047003.8,N
1593828295.4,286047004.1,N
1593828315.2,286047004.1,N
1593828335.1,286047003.1,N
1593828336.0,286047003.1,N
1593828355.8,286047003.3,N
1593828375.6,286047005.9,Y
1593828395.5,286047001.5,P
1593828415.3,286047001.9,P
1593828435.1,286047004.3,P
1593828455.9,286047003.9,Y
1593828475.7,286047000.9,P
1593828495.6,286047000.1,N
1593828515.4,286046999.9,N
1593828535.2,286047002.5,N
1593828555.1,286047001.9,N
1593828556.0,286047001.9,N
1593828575.8,286047001.6,N
1593828595.6,286047001.6,N
1593828615.5,286047001.5,N
1593828635.3,286047001.4,N
1593828655.2,286047001.3,N
1593828675.9,286047003.9,Y
1593828695.7,286047002.7,P
1593828715.6,286047002.4,P
1593828735.4,286047002.8,P
1593828755.3,286047002.5,Y
1593828775.1,286047000.4,P
1593828776.0,286047000.4,N
1593828795.8,286046999.9,N
1593828815.7,286047000.3,N
1593828835.5,286047000.4,N
1593828855.3,286047002.8,Y
1593828875.2,286047000.0,P
1593828895.0,286047000.1,N
1593828895.9,286047000.1,N
1593828915.8,286047001.6,Y
1593828935.6,286047002.7,P
1593828955.4,286047001.9,N
1593828975.3,286047001.4,N
1593828995.1,286047004.4,Y
1593829015.9,286047002.5,P
1593829035.7,286047002.1,P
1593829055.5,286047002.5,P
1593829075.4,286047004.4,Y
1593829095.2,286047000.3,P
1593829115.0,286046999.9,N
1593829116.0,286046999.9,N
1593829135.8,286047000.1,N
1593829155.6,286047002.8,Y
1593829175.5,286047002.3,P
1593829195.3,286047002.3,N
1593829215.1,286047002.7,P
1593829235.9,286047002.8,Y
1593829255.7,286046998.2,P
1593829275.6,286046998.3,N
1593829295.4,286046998.1,N
1593829315.2,286046998.5,N
1593829335.1,286047000.6,N
1593829336.0,286047000.6,N
1593829355.8,286047000.8,N
1593829375.7,286047001.0,N
1593829395.5,286047000.2,N
1593829415.3,286046999.9,N
1593829435.2,286047000.6,N
1593829455.0,286047000.7,N
1593829455.9,286047000.7,N
1593829475.7,286047000.6,N
1593829495.6,286047000.9,N
1593829515.4,286047000.9,N
1593829535.3,286047000.3,N
1593829555.1,286047000.3,N
1593829556.0,286047000.3,N
1593829575.8,286047002.5,N
1593829595.7,286047001.9,N
1593829615.5,286047002.1,N
1593829635.4,286047003.5,N
1593829655.2,286047004.1,Y
1593829675.0,286047003.5,P
1593829675.9,286047003.5,N
1593829695.8,286047003.6,N
1593829715.6,286047003.8,N
1593829735.5,286047003.0,N
1593829755.3,286047005.2,Y
1593829775.1,286047002.4,P
1593829795.9,286047002.1,P
1593829815.7,286047001.7,P
1593829835.6,286047004.1,Y
1593829855.4,286047002.4,P
1593829875.2,286047002.1,P
1593829895.1,286047001.5,P
1593829896.0,286047001.5,Y
1593829915.8,286047000.5,P
1593829935.7,286047000.4,N
1593829955.5,286047000.5,N
1593829975.3,286046999.8,N
1593829995.2,286047001.2,N
1593830015.0,286046998.6,N
1593830015.9,286046998.6,N
1593830035.7,286046998.1,N
1593830055.6,286047000.4,N
1593830075.4,286047002.2,N
1593830095.3,286047003.8,N
1593830115.1,286047001.8,N
1593830135.8,286047004.2,N
1593830155.7,286047001.4,N
1593830175.5,286047004.1,N
1593830195.4,286047003.8,N
1593830215.2,286047003.5,N
1593830235.0,286047005.5,N
1593830235.9,286047005.5,N
1593830255.8,286047006.0,N
1593830275.6,286047005.3,N
1593830295.4,286047004.7,N
1593830315.3,286047005.0,N
1593830335.1,286047005.0,N
1593830355.9,286047007.6,Y
1593830375.7,286047004.1,P
1593830395.5,286047004.1,P
1593830415.4,286047003.8,P
1593830435.2,286047003.6,Y
1593830455.1,286047000.2,P
1593830456.0,286047000.2,N
1593830475.8,286047002.3,N
1593830495.6,286047001.8,N
1593830515.5,286047001.8,N
1593830535.3,286047004.0,Y
1593830555.2,286047001.9,P
1593830575.9,286047000.1,N
1593830595.7,286047000.2,N
1593830615.6,286047002.4,N
1593830635.4,286047001.6,N
1593830655.3,286047001.5,N
1593830675.1,286047001.4,N
1593830676.0,286047001.4,N
1593830695.8,286047004.2,Y
1593830715.7,286047001.5,P
1593830735.5,286047001.4,P
1593830755.3,286047011.9,P
1593830775.2,286047003.1,N
1593830795.0,286047005.6,N
1593830795.9,286047005.6,N
1593830815.8,286047005.3,N
1593830835.6,286047004.5,N
1593830855.4,286047007.5,N
1593830875.3,286047006.3,N
1593830895.1,286047006.6,N
1593830915.8,286047009.2,Y
1593830935.7,286047003.1,P
1593830955.5,286047003.3,P
1593830975.4,286047006.0,P
1593830995.2,286047006.0,Y
1593831015.0,286047001.0,P
1593831015.9,286047001.0,N
1593831035.8,286047000.6,N
1593831055.6,286046999.9,N
1593831075.5,286047000.0,N
1593831095.3,286047002.8,N
1593831115.1,286047002.2,N
1593831135.9,286047002.1,N
1593831155.7,286047001.7,N
1593831175.6,286047004.4,Y
1593831195.4,286047002.7,P
1593831215.2,286047002.8,P
1593831235.1,286047002.3,P
1593831236.0,286047002.3,Y
1593831255.8,286047001.2,P
1593831275.6,286046998.1,P
1593831295.5,286047000.1,N
1593831315.3,286047002.2,N
1593831335.2,286047001.6,N
1593831355.9,286047003.9,N
1593831375.7,286047003.2,N
1593831395.6,286047004.2,N
1593831415.4,286047004.0,N
1593831435.2,286047003.1,N
1593831455.1,286047002.9,N
1593831456.0,286047002.9,N
1593831475.8,286047005.9,Y
1593831495.7,286047004.0,P
1593831515.5,286047005.8,P
1593831535.3,286047005.3,P
1593831555.2,286047007.2,Y
1593831575.0,286047004.4,P
1593831575.9,286047004.4,P
1593831595.8,286047003.4,P
