#timestamp,LO_Frequency,Hit,StdDev 
1543089615.9,286046996.7,N
1543089635.7,286046997.0,N
1543089655.5,286046999.3,N
1543089675.4,286046998.4,N
1543089695.2,286046999.6,N
1543089715.1,286046997.3,N
1543089716.0,286046997.3,N
1543089735.8,286046997.5,N
1543089755.6,286046995.3,N
1543089775.5,286046998.0,N
1543089795.3,286046996.3,N
1543089815.1,286046994.9,N
1543089835.9,286046996.0,N
1543089855.7,286046995.0,N
1543089875.6,286046997.4,N
1543089895.4,286046996.1,N
1543089915.2,286046994.6,N
1543089935.1,286046993.6,N
1543089936.0,286046993.6,N
1543089955.8,286046995.9,N
1543089975.6,286046996.4,N
1543089995.5,286046993.7,N
1543090015.3,286046993.9,N
1543090035.2,286046994.2,N
1543090055.9,286046994.6,N
1543090075.7,286046991.9,Y
1543090095.6,286046995.8,P
1543090115.4,286046993.6,P
1543090135.3,286046991.7,P
1543090155.1,286046994.7,N
1543090156.0,286046994.7,Y
1543090175.8,286047000.3,P
1543090195.7,286047000.2,N
1543090215.5,286047000.5,N
1543090235.3,286047000.8,N
1543090255.2,286047001.2,N
1543090275.0,286047000.1,N
1543090275.9,286047000.1,N
1543090295.8,286046999.8,N
1543090315.6,286046999.7,N
1543090335.4,286047002.7,N
1543090355.3,286047000.2,N
1543090375.1,286046998.5,N
1543090395.8,286046998.2,N
1543090415.7,286047000.5,N
1543090435.5,286047000.3,N
1543090455.4,286046998.1,N
1543090475.2,286046998.1,N
1543090495.0,286046998.2,N
1543090495.9,286046998.2,N
1543090515.8,286047001.2,N
1543090535.6,286046998.3,N
1543090555.5,286046998.1,N
1543090575.3,286046998.9,N
1543090625.2,286046996.5,E
1543090635.1,286046998.1,N
1543090636.0,286046998.1,P
1543090655.8,286047000.3,P
1543090675.7,286047000.2,N
1543090695.5,286047002.7,N
1543090715.3,286047001.6,N
1543090735.2,286047002.5,N
1543090755.0,286047002.5,N
1543090755.9,286047002.5,N
1543090775.7,286047000.2,N
1543090795.6,286046998.7,N
1543090815.4,286046999.0,N
1543090835.3,286046996.8,N
1543090855.1,286046997.0,N
1543090856.0,286046997.0,N
1543090875.8,286046997.0,N
1543090895.7,286046999.2,N
1543090915.5,286046997.3,N
1543090935.4,286046997.2,N
1543090955.2,286046997.8,N
1543090975.0,286046997.6,N
1543090975.9,286046997.6,N
1543090995.8,286046997.6,N
1543091015.6,286046995.0,N
1543091035.4,286046995.3,N
1543091055.3,286046993.7,N
1543091075.1,286046993.7,N
1543091095.9,286046993.5,N
1543091115.7,286046996.4,N
1543091135.5,286046993.7,N
1543091155.4,286046996.3,N
1543091175.2,286046995.7,N
1543091195.0,286046996.3,N
1543091195.9,286046996.3,N
1543091215.8,286046993.9,N
1543091235.6,286046994.3,N
1543091255.5,286046993.8,N
1543091275.3,286046993.7,N
1543091295.1,286046993.4,Y
1543091315.9,286046999.2,P
1543091335.7,286046999.2,N
1543091355.6,286046998.9,N
1543091375.4,286046996.6,N
1543091395.2,286046999.4,N
1543091415.1,286046997.4,N
1543091416.0,286046997.4,N
1543091435.8,286046995.3,Y
1543091455.6,286046997.1,P
1543091475.5,286046997.5,P
1543091495.3,286046997.8,P
1543091515.2,286046996.7,Y
1543091535.9,286047000.6,P
1543091555.7,286046998.6,N
1543091575.6,286046999.9,N
1543091595.4,286047000.5,N
1543091615.2,286047001.2,N
1543091635.1,286046999.3,N
1543091636.0,286046999.3,N
1543091655.8,286046998.7,N
1543091675.7,286046998.4,N
1543091695.5,286046999.4,N
1543091715.3,286046996.6,Y
1543091735.2,286046999.0,P
1543091755.0,286046998.5,P
1543091755.9,286046998.5,P
1543091775.8,286046998.4,Y
1543091795.6,286047000.0,P
1543091815.4,286047001.1,N
1543091835.3,286046998.4,N
1543091855.1,286046999.3,N
1543091875.9,286046998.7,N
1543091895.7,286047001.0,N
1543091915.5,286046999.5,N
1543091935.4,286046999.1,N
1543091955.2,286046999.0,N
1543091975.0,286046999.0,N
1543091975.9,286046999.0,N
1543091995.8,286046999.0,N
1543092015.6,286046996.5,Y
1543092035.5,286046999.3,P
1543092055.3,286046997.2,P
1543092075.1,286046996.7,P
1543092095.9,286046995.6,Y
1543092115.7,286046999.1,P
1543092135.5,286046999.4,N
1543092155.4,286046999.1,N
1543092175.2,286046996.9,Y
1543092195.1,286046996.6,P
1543092196.0,286046996.6,N
1543092215.8,286046997.7,N
1543092235.6,286046997.3,N
1543092255.5,286046998.9,N
1543092275.3,286046998.8,N
1543092295.2,286046999.3,N
1543092315.9,286046999.2,N
1543092335.7,286047000.8,N
1543092355.6,286046998.9,N
1543092375.4,286046999.3,N
1543092395.2,286046999.4,N
1543092415.1,286046998.1,N
1543092416.0,286046998.1,N
1543092435.8,286046998.3,N
1543092455.7,286046996.9,N
1543092475.5,286046997.2,N
1543092495.3,286046997.8,N
1543092515.2,286046997.5,N
1543092535.0,286046995.2,Y
1543092535.9,286046995.2,P
1543092555.8,286046998.5,N
1543092575.6,286046998.3,N
1543092595.4,286046998.2,N
1543092615.3,286046998.2,N
1543092635.1,286046998.8,N
1543092655.8,286046999.1,N
1543092675.7,286046997.0,N
1543092695.5,286046997.6,N
1543092715.4,286046997.9,N
1543092735.2,286046995.9,Y
1543092755.0,286046997.4,P
1543092755.9,286046997.4,P
1543092775.8,286046997.7,P
1543092795.6,286046997.7,Y
1543092815.5,286047000.9,P
1543092835.3,286046998.6,N
1543092855.1,286046998.2,N
1543092875.9,286046998.1,N
1543092895.7,286046998.2,N
1543092915.5,286046999.4,N
1543092935.4,286046999.0,N
1543092955.2,286046996.9,Y
1543092975.1,286046998.7,P
1543092976.0,286046998.7,P
1543092995.8,286046998.4,P
1543093015.6,286046999.5,Y
1543093035.5,286047000.8,P
1543093055.3,286047001.1,N
1543093075.1,286046998.7,N
1543093095.9,286046998.7,N
1543093115.7,286046999.6,N
1543093135.6,286046997.0,N
1543093155.4,286046998.8,N
1543093175.2,286046999.4,N
1543093195.1,286046996.7,N
1543093196.0,286046996.7,N
