#timestamp,LO_Frequency,Hit,StdDev 
1561957215.0,286046995.6,N
1561957216.0,286046995.6,N
1561957235.8,286046994.4,N
1561957255.6,286046992.4,N
1561957275.5,286046991.6,N
1561957295.3,286046987.9,Y
1561957315.1,286046992.0,P
1561957335.9,286046992.6,P
1561957355.7,286046993.5,P
1561957375.6,286046997.4,N
1561957395.4,286046995.6,N
1561957415.2,286046997.4,N
1561957435.1,286047000.1,N
1561957436.0,286047000.1,N
1561957455.8,286047004.9,N
1561957475.7,286047011.8,Y
1561957495.5,286047018.6,P
1561957515.3,286047018.9,N
1561957535.2,286047022.2,N
1561957555.0,286047024.6,N
1561957555.9,286047024.6,N
1561957575.7,286047027.7,N
1561957595.6,286047029.2,Y
1561957615.4,286047012.5,P
1561957635.3,286047016.4,P
1561957655.1,286047017.4,P
1561957675.9,286047020.7,Y
1561957695.7,286047004.5,P
1561957715.5,286047011.0,N
1561957735.4,286047010.9,N
1561957755.2,286047013.0,Y
1561957775.0,286047004.7,P
1561957775.9,286047004.7,N
1561957795.2,286047005.6,N
1561957815.1,286047005.6,N
1561957816.0,286047005.6,N
1561957835.8,286047001.8,N
1561957855.7,286047003.1,N
1561957875.5,286047004.1,N
1561957895.3,286047002.5,N
1561957915.2,286047001.5,N
1561957935.0,286046999.8,N
1561957935.9,286046999.8,N
1561957955.8,286046999.0,N
1561957975.6,286046997.5,N
1561957995.4,286046995.7,N
1561958015.3,286046994.5,N
1561958035.1,286046988.5,N
1561958055.8,286046989.3,N
1561958075.7,286046989.6,N
1561958095.5,286046990.0,N
1561958115.4,286046989.2,N
1561958135.2,286046989.1,N
1561958155.0,286046991.3,N
1561958155.9,286046991.3,N
1561958175.8,286046990.2,N
1561958195.6,286046991.0,N
1561958215.4,286046991.8,N
1561958235.3,286046993.9,N
1561958255.1,286046998.0,N
1561958275.9,286046997.2,N
1561958295.7,286046999.2,N
1561958315.5,286046998.5,N
1561958335.4,286046996.5,N
1561958355.2,286046996.3,N
1561958375.0,286046990.3,N
1561958375.9,286046990.3,N
1561958395.8,286046987.8,N
1561958415.6,286046981.4,Y
1561958435.5,286046979.8,P
1561958455.3,286046970.9,P
1561958475.1,286046969.1,P
1561958495.9,286046964.3,Y
1561958515.7,286046977.4,P
1561958535.6,286046969.7,P
1561958555.4,286046963.2,P
1561958575.2,286046958.7,Y
1561958595.1,286046985.8,P
1561958596.0,286046985.8,N
1561958615.8,286046985.2,N
1561958635.6,286046979.0,Y
1561958655.5,286046998.3,P
1561958675.3,286046998.3,N
1561958695.2,286046996.3,N
1561958715.9,286046994.5,N
1561958735.7,286046990.5,N
1561958755.6,286046989.1,N
1561958775.4,286046989.9,N
1561958795.2,286046988.8,N
1561958815.1,286046985.7,N
1561958816.0,286046985.7,N
1561958835.8,286046982.2,Y
1561958855.7,286046991.0,P
1561958875.5,286046989.1,P
1561958895.3,286046988.5,P
1561958915.2,286046989.2,Y
1561958935.0,286046998.7,P
1561958935.9,286046998.7,N
1561958955.8,286046997.5,N
1561958975.6,286046999.5,N
1561958995.4,286046996.9,N
1561959015.3,286046999.8,N
1561959035.1,286047008.5,N
1561959055.8,286047012.0,N
1561959075.7,286047009.4,N
1561959095.5,286047011.8,N
1561959115.4,286047010.9,N
1561959135.2,286047012.0,N
1561959155.0,286047006.1,N
1561959155.9,286047006.1,N
1561959175.8,286047005.5,N
1561959195.6,286047000.4,N
1561959215.5,286046995.7,N
1561959235.3,286046992.4,N
1561959255.1,286046987.3,N
1561959275.9,286046985.5,N
1561959295.7,286046986.1,N
1561959315.5,286046983.9,N
1561959335.4,286046980.7,N
1561959355.2,286046981.3,N
1561959375.1,286046981.3,N
1561959376.0,286046981.3,N
1561959395.8,286046983.4,N
1561959415.6,286046983.5,N
1561959435.5,286046983.2,N
1561959455.3,286046983.9,N
1561959475.1,286046989.9,N
1561959495.9,286046994.8,N
1561959515.7,286046996.5,N
1561959535.6,286047002.5,N
1561959555.4,286047003.7,N
1561959575.2,286047001.9,N
1561959595.1,286046999.5,N
1561959596.0,286046999.5,N
1561959615.8,286046995.3,N
1561959635.6,286046993.3,N
1561959655.5,286046992.4,N
1561959675.3,286046987.8,N
1561959695.2,286046986.6,N
1561959715.9,286046986.7,N
1561959735.7,286046983.1,N
1561959755.6,286046977.8,Y
1561959775.4,286046985.5,P
1561959795.2,286046987.3,P
1561959815.1,286046989.6,P
1561959816.0,286046989.6,Y
1561959835.8,286047002.4,P
1561959855.7,286047002.5,N
1561959875.5,286047003.7,N
1561959895.3,286047002.3,N
1561959915.2,286047001.1,N
1561959935.0,286046996.9,N
1561959935.9,286046996.9,N
1561959955.8,286046997.3,N
1561959975.6,286046999.1,N
1561959995.4,286046999.0,N
1561960015.3,286046998.7,N
1561960035.1,286046999.0,N
1561960055.8,286046998.2,N
1561960075.7,286046999.9,N
1561960095.5,286047001.5,N
1561960115.3,286047005.4,N
1561960135.2,286047005.2,N
1561960155.0,286047003.5,N
1561960155.9,286047003.5,N
1561960175.8,286047005.5,N
1561960195.6,286047003.4,N
1561960215.2,286047000.4,N
1561960235.1,286046999.5,N
1561960236.0,286046999.5,N
1561960255.8,286046996.6,N
1561960275.6,286046995.7,N
1561960295.5,286046993.6,N
1561960315.3,286046994.5,N
1561960335.2,286046990.7,N
1561960355.9,286046990.7,N
1561960375.7,286046988.5,N
1561960395.6,286046988.6,N
1561960415.4,286046989.9,N
1561960435.3,286046988.1,N
1561960455.1,286046988.2,N
1561960456.0,286046988.2,N
1561960475.8,286046989.3,N
1561960495.7,286046991.4,N
1561960515.5,286046990.2,N
1561960535.3,286046990.9,N
1561960555.2,286046988.8,N
1561960575.0,286046989.0,N
1561960575.9,286046989.0,N
1561960595.8,286046989.1,N
1561960615.6,286046989.5,N
1561960635.4,286046987.4,N
1561960655.3,286046987.4,N
1561960675.1,286046989.4,N
1561960695.9,286046989.3,N
1561960715.7,286046987.2,N
1561960735.5,286046988.1,N
1561960755.4,286046983.9,Y
1561960775.2,286046992.7,P
1561960795.1,286046989.4,P
1561960796.0,286046989.4,P
