#timestamp,LO_Frequency,Hit,StdDev 
1544356815.1,286047003.6,N
1544356835.9,286047004.2,N
1544356855.7,286047003.6,N
1544356875.5,286047005.0,N
1544356895.4,286047007.4,N
1544356915.2,286047004.9,N
1544356935.1,286047006.9,N
1544356936.0,286047006.9,N
1544356955.8,286047006.2,N
1544356975.6,286047006.8,N
1544356995.5,286047004.7,N
1544357015.3,286047002.9,N
1544357035.1,286047003.9,N
1544357055.9,286047003.6,N
1544357075.7,286047003.7,N
1544357095.6,286047005.7,Y
1544357115.4,286047002.4,P
1544357135.2,286047000.6,N
1544357155.1,286046996.6,N
1544357156.0,286046996.6,N
1544357175.8,286046995.0,N
1544357195.6,286046997.4,N
1544357215.5,286046995.0,N
1544357235.3,286046996.7,N
1544357255.2,286046997.5,N
1544357275.9,286046999.1,N
1544357295.7,286046999.1,N
1544357315.6,286047000.7,N
1544357365.4,286046985.7,E
1544357375.4,286046990.5,N
1544357395.2,286046998.3,P
1544357415.0,286047002.1,N
1544357415.9,286047002.1,N
1544357435.8,286047002.2,N
1544357455.6,286047005.0,N
1544357475.4,286047008.5,N
1544357495.3,286047006.4,N
1544357515.1,286047009.2,N
1544357535.9,286047009.6,N
1544357555.7,286047010.0,N
1544357575.5,286047010.2,N
1544357595.4,286047011.8,N
1544357615.2,286047011.7,N
1544357635.0,286047012.8,N
1544357635.9,286047012.8,N
1544357655.8,286047006.6,N
1544357675.6,286047006.4,N
1544357695.5,286047010.5,N
1544357715.3,286047010.6,N
1544357735.1,286047011.6,N
1544357755.9,286047009.5,N
1544357775.7,286047008.7,N
1544357795.5,286047012.1,N
1544357815.4,286047013.9,N
1544357835.2,286047013.1,N
1544357855.1,286047013.4,N
1544357856.0,286047013.4,N
1544357875.8,286047011.5,N
1544357895.6,286047010.5,N
1544357915.5,286047008.1,N
1544357935.3,286047011.5,N
1544357955.1,286047012.2,Y
1544357975.9,286047003.4,P
1544357995.7,286047005.8,N
1544358015.6,286047001.3,N
1544358035.4,286047005.6,N
1544358055.2,286047009.0,Y
1544358075.1,286047001.5,P
1544358076.0,286047001.5,N
1544358095.8,286047002.0,N
1544358115.7,286047002.5,N
1544358135.5,286046999.7,N
1544358155.3,286047000.0,N
1544358175.2,286046997.7,N
1544358195.0,286046995.7,N
1544358195.9,286046995.7,N
1544358215.7,286046997.5,N
1544358235.6,286046997.0,N
1544358255.4,286046999.6,N
1544358275.3,286046997.2,N
1544358295.1,286046998.8,N
1544358296.0,286046998.8,N
1544358315.8,286046998.5,N
1544358335.7,286046998.8,N
1544358355.5,286046993.9,N
1544358375.3,286046991.8,Y
1544358395.2,286046993.5,P
1544358415.0,286046995.0,N
1544358415.9,286046995.0,N
1544358435.8,286046998.0,N
1544358455.6,286046990.7,Y
1544358475.4,286046991.1,P
1544358495.3,286046993.0,N
1544358515.1,286046991.9,P
1544358535.9,286046991.4,Y
1544358555.7,286047000.4,P
1544358575.5,286047002.2,N
1544358595.4,286047002.8,N
1544358615.2,286047000.0,N
1544358635.0,286046998.4,N
1544358635.9,286046998.4,N
1544358655.8,286046997.5,N
1544358675.6,286046999.6,N
1544358695.5,286046996.6,N
1544358715.3,286047000.9,N
1544358735.1,286047002.4,N
1544358755.9,286046998.7,N
1544358775.7,286046998.3,N
1544358795.5,286046999.8,N
1544358815.4,286047002.0,N
1544358835.2,286047001.9,N
1544358855.1,286047001.8,N
1544358856.0,286047001.8,N
1544358875.8,286047004.0,N
1544358895.6,286047006.1,N
1544358915.5,286047009.9,Y
1544358935.3,286047007.8,P
1544358955.1,286047007.7,N
1544358975.9,286047010.7,P
1544358995.7,286047009.8,N
1544359015.6,286047009.7,N
1544359035.4,286047010.0,N
1544359055.2,286047008.4,N
1544359075.1,286047006.2,N
1544359076.0,286047006.2,N
1544359095.8,286046999.9,N
1544359115.6,286046998.1,N
1544359135.5,286046998.4,N
1544359155.3,286047002.5,N
1544359175.2,286047002.2,N
1544359195.9,286047002.8,N
1544359215.7,286047000.9,N
1544359235.6,286046997.8,N
1544359255.4,286046996.0,N
1544359275.3,286046997.3,N
1544359295.1,286046998.0,N
1544359296.0,286046998.0,N
1544359315.8,286046991.8,N
1544359335.7,286046989.1,N
1544359355.5,286046985.6,N
1544359375.4,286046991.0,N
1544359395.2,286046990.2,N
1544359415.0,286046985.7,N
1544359415.9,286046985.7,N
1544359435.8,286046982.6,N
1544359455.6,286046981.1,N
1544359475.4,286046981.1,N
1544359495.3,286046983.2,N
1544359515.1,286046986.1,N
1544359535.9,286046981.2,N
1544359555.7,286046977.6,N
1544359575.5,286046973.7,N
1544359595.4,286046967.7,Y
1544359615.2,286046973.6,P
1544359635.1,286046972.0,N
1544359636.0,286046972.0,N
1544359655.8,286046970.6,Y
1544359675.6,286046991.1,P
1544359695.5,286046991.6,N
1544359715.3,286046993.0,N
1544359735.1,286046995.0,N
1544359755.9,286047003.6,N
1544359775.7,286047006.7,N
1544359795.6,286047007.9,N
1544359815.4,286047006.9,N
1544359835.2,286047006.0,N
1544359855.1,286047009.0,N
1544359856.0,286047009.0,N
1544359875.8,286047010.2,N
1544359895.6,286047011.2,N
1544359915.5,286047014.2,N
1544359935.3,286047019.6,N
1544359955.2,286047022.4,N
1544359975.9,286047019.4,N
1544359995.7,286047021.4,N
1544360015.6,286047025.1,N
1544360035.4,286047026.8,N
1544360055.2,286047022.1,N
1544360075.1,286047022.8,N
1544360076.0,286047022.8,N
1544360095.8,286047022.8,N
1544360115.6,286047022.6,N
1544360135.5,286047024.5,N
1544360155.3,286047026.1,N
1544360175.2,286047024.9,N
1544360195.9,286047028.0,N
1544360215.7,286047025.3,N
1544360235.6,286047028.2,N
1544360255.4,286047027.7,N
1544360275.2,286047028.3,N
1544360295.1,286047027.8,Y
1544360296.0,286047027.8,P
1544360315.8,286047008.3,N
1544360335.7,286047006.1,N
1544360355.5,286047010.8,N
1544360375.3,286047008.4,N
1544360395.2,286047015.1,N
