#timestamp,LO_Frequency,Hit,StdDev 
1598976045.3,286046992.9,E
1598976055.2,286046997.3,N
1598976075.0,286047000.3,P
1598976075.9,286047000.3,N
1598976095.8,286047000.1,N
1598976115.6,286047000.0,N
1598976135.5,286047000.2,N
1598976155.3,286047000.6,N
1598976175.1,286046998.5,N
1598976195.9,286046999.3,N
1598976215.7,286046998.1,N
1598976235.5,286047000.6,N
1598976255.4,286047002.4,N
1598976275.2,286047002.4,N
1598976295.1,286047000.7,N
1598976296.0,286047000.7,N
1598976315.8,286047001.6,N
1598976335.6,286047002.4,N
1598976355.5,286047002.1,N
1598976375.3,286047002.2,N
1598976395.1,286047004.9,Y
1598976415.9,286047007.5,P
1598976435.7,286047005.8,N
1598976455.6,286047005.0,N
1598976475.4,286047006.7,N
1598976495.2,286047004.6,N
1598976515.1,286047007.6,Y
1598976516.0,286047007.6,P
1598976535.8,286046999.2,N
1598976555.7,286046996.6,N
1598976575.5,286046998.0,N
1598976595.3,286046997.8,N
1598976615.2,286046995.1,N
1598976635.0,286046995.3,N
1598976635.9,286046995.3,N
1598976655.7,286046999.5,N
1598976675.6,286046997.5,N
1598976695.4,286046997.2,N
1598976715.3,286046999.5,N
1598976735.1,286046997.5,N
1598976736.0,286046997.5,N
1598976755.8,286046997.2,N
1598976775.7,286046995.3,N
1598976795.5,286046995.3,N
1598976815.3,286046997.8,N
1598976835.2,286046995.1,N
1598976855.0,286046997.9,N
1598976855.9,286046997.9,N
1598976875.8,286046995.7,N
1598976895.6,286046995.1,N
1598976915.4,286046995.3,N
1598976935.3,286046997.0,N
1598976955.1,286046998.2,N
1598976975.8,286046998.2,N
1598976995.7,286047000.7,N
1598977015.5,286047001.0,N
1598977035.4,286046998.4,N
1598977055.2,286046999.9,N
1598977075.0,286047000.1,N
1598977075.9,286047000.1,N
1598977095.8,286047001.9,N
1598977115.6,286047000.8,N
1598977135.5,286047002.8,N
1598977155.3,286047001.3,N
1598977175.1,286046999.9,N
1598977195.9,286046999.4,N
1598977215.7,286046996.9,N
1598977235.5,286047002.4,N
1598977255.4,286046998.4,N
1598977275.2,286046999.4,N
1598977295.1,286046998.5,N
1598977296.0,286046998.5,N
1598977315.8,286047000.2,N
1598977335.6,286046998.5,N
1598977355.5,286046999.1,N
1598977375.3,286047000.1,N
1598977395.1,286046998.4,N
1598977415.9,286046996.9,N
1598977435.7,286046997.9,N
1598977455.6,286046999.5,N
1598977475.4,286047001.2,N
1598977495.2,286046996.8,N
1598977515.1,286046997.6,N
1598977516.0,286046997.6,N
1598977535.8,286046997.7,N
1598977555.6,286047000.5,N
1598977575.5,286046998.1,N
1598977595.3,286046997.2,N
1598977615.2,286046997.6,N
1598977635.9,286046995.0,Y
1598977655.7,286046996.5,P
1598977675.6,286046998.9,N
1598977695.4,286046999.4,N
1598977715.2,286046998.4,N
1598977735.1,286046996.5,Y
1598977736.0,286046996.5,P
1598977755.8,286047000.5,N
1598977775.7,286047001.2,N
1598977795.5,286046998.8,N
1598977815.3,286046999.3,N
1598977835.2,286046998.6,N
1598977855.0,286046998.4,N
1598977855.9,286046998.4,N
1598977875.7,286047000.7,N
1598977895.6,286046994.9,Y
1598977915.4,286046997.6,P
1598977935.3,286046999.6,N
1598977955.1,286046997.0,P
1598977975.8,286046998.8,N
1598977995.7,286046996.5,Y
1598978015.5,286047001.2,P
1598978035.4,286047000.7,N
1598978055.2,286047000.2,N
1598978075.0,286047000.0,N
1598978075.9,286047000.0,N
1598978095.8,286047000.2,N
1598978115.6,286046999.8,N
1598978135.4,286047002.2,N
1598978155.3,286046999.7,N
1598978175.1,286047000.2,N
1598978195.9,286047002.3,N
1598978215.7,286046999.7,N
1598978235.5,286047002.3,N
1598978255.4,286047004.0,Y
1598978275.2,286047001.4,P
1598978295.0,286047001.8,P
1598978295.9,286047001.8,P
1598978315.8,286047002.0,Y
1598978335.6,286047000.1,P
1598978355.5,286046999.9,N
1598978375.3,286047000.6,N
1598978395.1,286047000.6,N
1598978415.9,286046999.1,N
1598978465.7,286046999.4,E
1598978475.7,286046999.3,N
1598978495.5,286046997.0,P
1598978515.3,286046997.0,N
1598978535.2,286046996.9,N
1598978555.9,286046997.7,N
1598978575.7,286046997.8,N
1598978595.6,286046998.0,N
1598978615.4,286046995.4,Y
1598978635.3,286047000.7,P
1598978655.1,286047000.9,N
1598978656.0,286047000.9,N
1598978675.8,286046999.7,N
1598978695.7,286047007.4,Y
1598978715.5,286047003.8,P
1598978735.3,286047004.0,N
1598978755.2,286047001.3,N
1598978775.0,286047003.9,N
1598978775.9,286047003.9,N
1598978795.8,286047004.2,N
1598978815.6,286047004.2,N
1598978835.4,286047004.4,N
1598978855.3,286047004.1,N
1598978875.1,286047001.7,N
1598978895.8,286047004.2,N
1598978915.7,286047001.8,N
1598978935.5,286047000.4,N
1598978955.4,286047001.2,N
1598978975.2,286047002.5,N
1598978995.0,286047002.5,N
1598978995.9,286047002.5,N
1598979015.8,286046999.7,N
1598979035.6,286047003.1,N
1598979055.5,286047007.3,Y
1598979075.3,286047001.4,P
1598979095.1,286047001.4,N
1598979115.9,286047002.1,P
1598979135.7,286047005.6,Y
1598979155.5,286047001.3,P
1598979175.4,286047005.3,P
1598979195.2,286047003.1,N
1598979215.1,286047009.2,Y
1598979216.0,286047009.2,P
1598979235.8,286047006.0,N
1598979255.6,286047004.2,N
1598979275.5,286047003.1,N
1598979295.3,286047005.3,N
1598979315.1,286047004.1,N
1598979335.9,286047007.6,Y
1598979355.7,286046998.7,P
1598979375.6,286046996.6,N
1598979395.4,286046995.3,N
1598979415.2,286046994.9,N
1598979435.1,286046995.5,N
1598979436.0,286046995.5,N
1598979455.8,286046996.0,N
1598979475.7,286046996.2,N
1598979495.5,286046995.8,N
1598979515.3,286046995.7,N
1598979535.2,286046998.0,N
1598979555.9,286046996.8,N
1598979575.7,286046999.6,N
1598979595.6,286046995.8,N
