#timestamp,LO_Frequency,Hit,StdDev 
1606766415.4,286047000.9,N
1606766435.2,286046998.2,N
1606766455.1,286046999.5,N
1606766456.0,286046999.5,N
1606766475.8,286046996.9,Y
1606766495.7,286046998.9,P
1606766515.5,286046999.5,N
1606766535.3,286046996.7,P
1606766555.2,286046996.7,N
1606766575.9,286046999.4,N
1606766595.7,286046996.7,N
1606766615.6,286046999.2,N
1606766635.4,286046998.5,N
1606766655.2,286046998.5,N
1606766675.1,286046998.5,N
1606766676.0,286046998.5,N
1606766695.8,286046999.3,N
1606766715.7,286046998.2,N
1606766735.5,286046998.5,N
1606766755.3,286046996.6,Y
1606766775.2,286046996.6,P
1606766795.0,286046999.0,N
1606766795.9,286046999.0,N
1606766815.8,286046996.8,Y
1606766835.6,286046998.4,P
1606766855.4,286046996.6,P
1606766875.3,286046999.6,N
1606766895.1,286046996.8,Y
1606766915.8,286046998.2,P
1606766935.7,286046998.6,P
1606766955.5,286046998.4,P
1606766975.4,286046997.1,Y
1606766995.2,286046999.6,P
1606767015.0,286046997.9,P
1606767015.9,286046997.9,N
1606767035.8,286047000.4,N
1606767055.6,286047000.7,N
1606767075.4,286046999.1,N
1606767095.3,286046996.9,N
1606767115.1,286046996.9,N
1606767135.9,286046998.8,N
1606767155.7,286046998.0,N
1606767175.5,286046996.2,Y
1606767195.4,286046997.5,P
1606767215.2,286046995.7,P
1606767235.0,286046995.8,P
1606767236.0,286046995.8,Y
1606767255.8,286046996.5,P
1606767275.6,286046996.5,P
1606767295.5,286046999.1,P
1606767315.3,286046998.7,N
1606767335.1,286046999.0,N
1606767355.9,286046998.1,N
1606767375.7,286047000.9,N
1606767395.6,286046998.2,N
1606767415.4,286047000.6,N
1606767435.2,286046999.8,N
1606767455.1,286046998.5,N
1606767456.0,286046998.5,N
1606767475.8,286046998.5,N
1606767495.6,286047000.8,N
1606767515.5,286047000.3,N
1606767535.3,286046998.2,N
1606767555.2,286046999.5,N
1606767575.9,286046999.1,N
1606767595.7,286046999.6,N
1606767615.6,286046999.4,N
1606767635.4,286046998.9,N
1606767655.2,286046999.4,N
1606767675.1,286046997.7,N
1606767676.0,286046997.7,N
1606767695.8,286046997.9,N
1606767715.7,286046995.1,Y
1606767735.5,286046999.5,P
1606767755.3,286046997.0,P
1606767775.2,286046996.5,P
1606767795.0,286046998.6,N
1606767795.9,286046998.6,N
1606767815.8,286047001.0,N
1606767835.6,286047000.7,N
1606767855.4,286047000.4,N
1606767875.3,286047001.1,N
1606767895.1,286046999.8,N
1606767896.0,286046999.8,N
1606767915.8,286047000.2,N
1606767935.7,286047000.6,N
1606767955.5,286046996.6,N
1606767975.3,286046997.8,N
1606767995.2,286046999.6,N
1606768015.0,286046998.2,N
1606768015.9,286046998.2,N
1606768035.8,286047000.8,N
1606768055.6,286047000.5,N
1606768075.4,286046998.7,N
1606768095.3,286046998.8,N
1606768115.1,286047001.2,N
1606768135.8,286047000.5,N
1606768155.7,286047000.7,N
1606768175.5,286047000.1,N
1606768195.4,286047002.4,N
1606768215.2,286046999.8,N
1606768235.0,286047002.6,N
1606768235.9,286047002.6,N
1606768255.8,286047000.3,N
1606768275.6,286047000.0,N
1606768295.4,286047000.1,N
1606768315.3,286047002.5,N
1606768335.1,286047001.7,N
1606768355.9,286047000.4,N
1606768375.7,286047000.8,N
1606768395.5,286046998.3,N
1606768415.4,286046999.2,N
1606768435.2,286046997.0,N
1606768455.1,286046999.4,N
1606768456.0,286046999.4,N
1606768475.8,286047001.2,N
1606768495.6,286046998.7,N
1606768515.5,286046998.7,N
1606768535.3,286047000.9,N
1606768555.1,286046998.5,N
1606768575.9,286047000.9,N
1606768595.7,286047002.4,N
1606768615.6,286047000.4,N
1606768635.4,286047000.7,N
1606768655.2,286046999.6,N
1606768675.1,286046998.9,N
1606768676.0,286046998.9,N
1606768695.8,286046998.4,N
1606768715.6,286046998.6,N
1606768735.5,286047001.0,N
1606768755.3,286046998.7,N
1606768775.2,286047001.0,N
1606768795.9,286047000.4,N
1606768815.7,286047000.1,N
1606768835.6,286047000.1,N
1606768855.4,286047001.3,N
1606768875.2,286047001.4,N
1606768895.1,286047000.2,N
1606768896.0,286047000.2,N
1606768915.8,286046999.8,N
1606768935.7,286047001.1,N
1606768955.5,286047000.7,N
1606768975.3,286047000.5,N
1606768995.2,286047002.4,N
1606769015.0,286047002.2,N
1606769015.9,286047002.2,N
1606769035.7,286047002.7,N
1606769055.6,286047001.4,N
1606769075.4,286047002.7,N
1606769095.3,286047002.2,N
1606769115.1,286047003.9,Y
1606769116.0,286047003.9,P
1606769135.8,286047002.2,N
1606769155.7,286047003.1,N
1606769175.5,286047002.1,N
1606769195.4,286047003.7,Y
1606769215.2,286047002.3,P
1606769235.0,286047002.3,P
1606769235.9,286047002.3,P
1606769255.8,286047002.5,Y
1606769275.6,286046998.2,P
1606769295.4,286046998.6,N
1606769315.3,286047000.6,N
1606769335.1,286047002.2,N
1606769355.9,286047002.0,N
1606769375.7,286047001.3,N
1606769395.5,286047001.6,N
1606769415.4,286047006.0,Y
1606769435.2,286047003.9,P
1606769455.0,286047004.3,N
1606769455.9,286047004.3,N
1606769475.8,286047001.3,N
1606769495.6,286047005.7,Y
1606769515.5,286047004.4,P
1606769535.3,286047002.8,P
1606769555.1,286047001.9,N
1606769575.9,286047002.4,N
1606769595.7,286047002.6,Y
1606769615.6,286046996.6,P
1606769635.4,286046997.9,N
1606769655.2,286046997.9,N
1606769675.1,286046997.6,N
1606769676.0,286046997.6,N
1606769695.8,286046994.9,N
1606769715.7,286046995.8,N
1606769735.5,286046997.5,N
1606769755.3,286046998.9,N
1606769775.2,286046996.9,N
1606769795.0,286046996.6,N
1606769795.9,286046996.6,N
1606769815.7,286046997.7,N
1606769835.6,286046997.8,N
1606769855.4,286046995.3,N
1606769875.3,286046996.6,N
1606769895.1,286046996.5,N
1606769896.0,286046996.5,N
1606769915.8,286046998.6,N
1606769935.7,286046998.9,N
1606769955.5,286046997.1,N
1606769975.3,286046996.5,N
1606769995.2,286046997.4,N
