#timestamp,LO_Frequency,Hit,StdDev 
1513443615.3,286047006.3,N
1513443635.2,286047008.0,Y
1513443655.9,286047002.2,P
1513443675.7,286047003.6,N
1513443695.6,286047006.8,P
1513443715.4,286047005.9,Y
1513443735.2,286046997.1,P
1513443755.1,286047001.1,N
1513443756.0,286047001.1,N
1513443775.8,286046998.9,N
1513443795.7,286047002.7,N
1513443815.5,286046998.4,N
1513443835.3,286046997.9,N
1513443855.2,286046994.2,N
1513443875.0,286046995.0,N
1513443875.9,286046995.0,N
1513443895.8,286046995.7,N
1513443915.6,286046994.6,N
1513443935.4,286046997.9,N
1513443955.3,286046994.8,N
1513443975.1,286046993.9,N
1513443995.8,286046998.3,N
1513444015.7,286046997.4,N
1513444035.5,286046998.9,N
1513444055.4,286047000.7,N
1513444075.2,286047000.7,N
1513444095.0,286046998.1,N
1513444095.9,286046998.1,N
1513444115.8,286046995.6,N
1513444135.6,286046995.3,N
1513444155.4,286046998.1,N
1513444175.3,286047000.5,N
1513444195.1,286046999.6,N
1513444215.9,286046997.6,N
1513444235.7,286046997.1,N
1513444255.5,286047002.8,N
1513444275.4,286047005.3,N
1513444295.2,286047001.9,N
1513444315.0,286047004.6,N
1513444316.0,286047004.6,N
1513444335.8,286047005.4,N
1513444355.6,286047004.3,N
1513444375.5,286046999.8,N
1513444395.3,286047002.6,N
1513444415.1,286047000.4,N
1513444435.9,286046999.0,N
1513444455.7,286046997.0,N
1513444475.6,286046994.9,N
1513444495.4,286046994.2,N
1513444515.2,286046994.4,N
1513444535.1,286046999.6,N
1513444536.0,286046999.6,N
1513444555.8,286046999.9,N
1513444575.6,286046999.7,N
1513444595.5,286046996.6,N
1513444615.3,286046997.3,N
1513444635.2,286046996.7,N
1513444655.9,286046999.0,N
1513444675.7,286046997.0,N
1513444695.6,286046999.3,N
1513444715.4,286046997.8,N
1513444735.3,286046997.5,N
1513444755.1,286046998.8,N
1513444756.0,286046998.8,N
1513444775.8,286047001.3,N
1513444795.7,286046999.7,N
1513444815.5,286046999.8,N
1513444835.3,286047003.2,N
1513444855.2,286047002.4,N
1513444875.0,286047003.8,N
1513444875.9,286047003.8,N
1513444895.8,286047007.5,N
1513444915.6,286047004.8,N
1513444935.4,286047007.2,N
1513444955.3,286047004.8,N
1513444975.1,286047003.6,N
1513444995.9,286046999.9,N
1513445015.7,286046998.8,N
1513445035.5,286046997.4,N
1513445055.4,286046996.9,N
1513445075.2,286047000.9,N
1513445095.0,286047001.7,N
1513445095.9,286047001.7,N
1513445115.8,286047004.9,N
1513445135.6,286047005.9,N
1513445155.5,286046998.6,N
1513445175.3,286046997.2,N
1513445195.1,286047004.1,N
1513445215.9,286047003.6,N
1513445235.7,286047000.9,N
1513445255.5,286046999.4,N
1513445275.4,286046999.3,N
1513445295.2,286047000.7,N
1513445315.1,286047001.3,N
1513445316.0,286047001.3,N
1513445335.8,286047002.9,N
1513445355.6,286047005.3,N
1513445375.5,286047002.9,N
1513445395.3,286047001.9,N
1513445415.2,286047002.8,N
1513445435.9,286047002.5,N
1513445455.7,286047000.8,N
1513445475.6,286046998.4,N
1513445495.4,286046999.4,N
1513445515.2,286047000.3,N
1513445535.1,286047000.3,N
1513445536.0,286047000.3,N
1513445555.8,286047000.0,N
1513445575.7,286047001.0,N
1513445595.5,286047002.2,N
1513445615.3,286047000.4,N
1513445635.2,286047001.1,N
1513445655.0,286046997.4,N
1513445655.9,286046997.4,N
1513445675.8,286046998.5,N
1513445695.6,286046995.9,N
1513445715.4,286046998.3,N
1513445735.3,286047000.3,N
1513445755.1,286047000.1,N
1513445775.9,286047007.2,Y
1513445795.7,286047007.0,P
1513445815.5,286047004.8,N
1513445835.4,286047004.8,N
1513445855.2,286047005.3,N
1513445875.0,286047004.7,N
1513445875.9,286047004.7,N
1513445895.8,286047001.8,N
1513445915.6,286047002.2,N
1513445935.5,286047004.4,N
1513445955.3,286047006.7,Y
1513445975.1,286047007.7,P
1513445995.9,286047010.6,P
1513446015.7,286047003.1,N
1513446035.6,286047003.3,N
1513446055.4,286047000.2,N
1513446075.2,286047002.2,N
1513446095.1,286047003.7,N
1513446096.0,286047003.7,N
1513446115.8,286047007.2,N
1513446135.6,286047009.0,Y
1513446155.5,286047004.3,P
1513446175.3,286046998.2,P
1513446195.2,286046996.1,N
1513446215.9,286046995.5,N
1513446235.7,286046991.8,N
1513446255.6,286046992.2,N
1513446275.4,286046990.8,N
1513446295.2,286046992.0,N
1513446315.1,286046994.8,N
1513446316.0,286046994.8,N
1513446335.8,286046993.6,N
1513446355.7,286046992.4,N
1513446375.5,286046990.2,N
1513446395.3,286046991.6,N
1513446415.2,286046992.7,N
1513446435.0,286046990.7,N
1513446435.9,286046990.7,N
1513446455.8,286046992.8,N
1513446475.6,286046990.6,N
1513446495.4,286046990.0,N
1513446515.3,286046987.3,Y
1513446535.1,286046993.5,P
1513446555.9,286046995.7,P
1513446575.7,286046996.4,P
1513446595.5,286046999.7,N
1513446615.4,286047001.7,N
1513446635.2,286047004.4,N
1513446655.0,286047003.8,N
1513446655.9,286047003.8,N
1513446675.8,286047002.3,N
1513446695.6,286047000.0,N
1513446715.5,286047001.4,N
1513446735.3,286047007.1,N
1513446755.1,286047003.7,N
1513446775.9,286047001.7,N
1513446795.7,286046999.9,N
1513446815.5,286047005.5,N
1513446835.4,286047005.4,N
1513446855.2,286047005.9,N
1513446875.1,286047003.4,N
1513446876.0,286047003.4,N
1513446895.8,286047003.0,N
1513446915.6,286047003.3,N
1513446935.5,286047001.6,N
1513446955.3,286047002.0,N
1513446975.2,286047000.5,N
1513446995.9,286047003.6,N
1513447015.7,286047002.6,N
1513447035.6,286046998.3,N
1513447055.4,286047000.3,N
1513447075.2,286047001.4,N
1513447095.1,286047001.6,N
1513447096.0,286047001.6,N
1513447115.8,286047005.0,N
1513447135.7,286047008.5,Y
1513447155.5,286047003.3,P
1513447175.3,286047005.5,P
1513447195.2,286047006.0,P
