#timestamp,LO_Frequency,Hit,StdDev 
1597676415.5,286051323.9,P
1597676435.3,286051321.7,N
1597676455.1,286051321.9,N
1597676475.9,286051321.8,N
1597676495.7,286051321.6,N
1597676515.5,286051322.0,N
1597676535.4,286051321.5,N
1597676555.2,286051324.3,N
1597676575.1,286051321.4,N
1597676576.0,286051321.4,N
1597676595.8,286051324.4,N
1597676615.6,286051323.6,N
1597676635.5,286051321.7,N
1597676655.3,286051321.5,N
1597676675.1,286051322.2,N
1597676695.9,286051321.5,N
1597676715.7,286051324.4,N
1597676735.6,286051321.7,N
1597676755.4,286051322.6,N
1597676775.2,286051322.6,N
1597676795.1,286051322.5,N
1597676796.0,286051322.5,N
1597676815.8,286051322.4,N
1597676835.6,286051322.7,N
1597676855.5,286051322.8,N
1597676875.3,286051322.7,N
1597676895.2,286051322.8,N
1597676915.9,286051322.5,N
1597676935.7,286051319.9,N
1597676955.6,286051322.8,N
1597676975.4,286051319.7,Y
1597676995.2,286047000.8,P
1597677015.1,286046998.4,N
1597677016.0,286046998.4,N
1597677035.8,286046998.5,N
1597677055.7,286046998.1,N
1597677075.5,286047000.8,N
1597677095.3,286047000.6,N
1597677115.2,286046998.2,N
1597677135.0,286047000.8,N
1597677135.9,286047000.8,N
1597677155.7,286046998.4,N
1597677175.6,286046998.5,N
1597677195.4,286046998.4,N
1597677215.3,286046998.5,N
1597677235.1,286046998.3,N
1597677236.0,286046998.3,N
1597677255.8,286047001.2,N
1597677275.7,286046998.5,N
1597677295.5,286046998.1,N
1597677315.4,286047001.2,N
1597677335.2,286046998.1,N
1597677355.0,286047000.9,N
1597677355.9,286047000.9,N
1597677375.8,286046999.8,N
1597677395.6,286046998.1,N
1597677415.4,286047001.0,N
1597677435.3,286047000.7,N
1597677455.1,286047001.0,N
1597677475.9,286047001.1,N
1597677495.7,286047000.6,N
1597677515.5,286047000.0,N
1597677535.4,286047000.5,N
1597677555.2,286047000.3,N
1597677575.0,286047000.0,N
1597677575.9,286047000.0,N
1597677595.8,286046999.7,N
1597677615.6,286047002.8,N
1597677635.5,286046999.9,N
1597677655.3,286047000.1,N
1597677675.1,286046999.8,N
1597677695.9,286046999.7,N
1597677715.7,286047002.4,N
1597677735.5,286047002.0,N
1597677755.4,286047001.9,N
1597677775.2,286047001.3,N
1597677795.1,286047001.8,N
1597677796.0,286047001.8,N
1597677815.8,286047001.3,N
1597677835.6,286047004.2,Y
1597677855.5,286047002.2,P
1597677875.3,286047001.5,N
1597677895.1,286047001.6,N
1597677915.9,286047002.0,Y
1597677935.7,286047000.2,P
1597677955.6,286047000.1,N
1597677975.4,286047000.2,N
1597677995.2,286047002.7,Y
1597678015.1,286047001.1,P
1597678016.0,286047001.1,P
1597678035.8,286047000.8,N
1597678055.6,286047000.7,N
1597678075.5,286047000.4,N
1597678095.3,286046998.1,Y
1597678115.2,286046999.3,P
1597678135.9,286046998.3,N
1597678155.7,286047001.2,N
1597678175.6,286046998.1,N
1597678195.4,286047000.8,N
1597678215.2,286046998.4,N
1597678235.1,286047000.7,N
1597678236.0,286047000.7,N
1597678255.8,286047001.2,N
1597678275.7,286047001.2,N
1597678295.5,286047001.2,N
1597678315.3,286046998.1,N
1597678335.2,286046998.3,N
1597678355.0,286047001.1,N
1597678355.9,286047001.1,N
1597678375.7,286047000.7,N
1597678395.6,286047000.6,N
1597678415.4,286047000.0,N
1597678435.3,286047002.3,N
1597678455.1,286046999.8,N
1597678456.0,286046999.8,N
1597678475.8,286047000.9,N
1597678495.7,286047000.6,N
1597678515.5,286047000.9,N
1597678535.3,286046998.1,N
1597678555.2,286047000.6,N
1597678575.0,286047000.0,N
1597678575.9,286047000.0,N
1597678595.8,286047000.3,N
1597678615.6,286047001.2,N
1597678635.4,286047000.6,N
1597678655.3,286047000.3,N
1597678675.1,286047001.0,N
1597678695.9,286047011.9,Y
1597678715.7,286047000.0,P
1597678735.5,286047000.0,N
1597678755.4,286047000.1,N
1597678775.2,286046999.9,N
1597678795.0,286047000.4,N
1597678795.9,286047000.4,N
1597678815.8,286047000.0,N
1597678835.6,286046999.9,N
1597678855.5,286047000.3,N
1597678875.3,286047000.0,N
1597678895.1,286046998.1,Y
1597678915.9,286046998.2,P
1597678935.7,286046998.1,N
1597678955.5,286046998.7,N
1597678975.4,286046998.5,N
1597678995.2,286046998.1,N
1597679015.1,286047001.1,N
1597679016.0,286047001.1,N
1597679035.8,286047001.0,N
1597679055.6,286046998.5,N
1597679075.5,286046998.2,N
1597679095.3,286046998.2,N
1597679115.1,286046998.3,N
1597679135.9,286047001.0,N
1597679155.7,286047001.1,N
1597679175.6,286047001.0,N
1597679195.4,286047000.5,N
1597679215.2,286046999.8,N
1597679235.1,286047000.8,N
1597679236.0,286047000.8,N
1597679255.8,286047000.0,N
1597679275.6,286047000.0,N
1597679295.5,286047002.4,N
1597679315.3,286046999.8,N
1597679335.2,286047002.2,N
1597679355.9,286047002.2,N
1597679375.7,286046999.8,N
1597679395.6,286047002.6,N
1597679415.4,286047000.3,N
1597679435.2,286047002.5,N
1597679455.1,286047002.4,N
1597679456.0,286047002.4,N
1597679475.8,286047000.2,N
1597679495.7,286047001.1,N
1597679515.5,286047001.0,N
1597679535.3,286047000.3,N
1597679555.2,286047001.2,N
1597679575.9,286047000.8,N
1597679595.7,286047000.4,N
1597679615.6,286047000.7,N
1597679635.4,286046998.5,N
1597679655.3,286047001.2,N
1597679675.1,286046998.1,N
1597679676.0,286046998.1,N
1597679695.8,286047000.3,N
1597679715.7,286047000.9,N
1597679735.5,286047000.6,N
1597679755.3,286047000.5,N
1597679775.2,286047000.8,N
1597679795.0,286047001.2,N
1597679795.9,286047001.2,N
1597679815.8,286047001.1,N
1597679835.6,286046999.8,N
1597679855.4,286047000.1,N
1597679875.3,286047000.3,N
1597679895.1,286047000.1,N
1597679915.8,286046999.9,N
1597679935.7,286047000.3,N
1597679955.5,286047000.6,N
1597679975.4,286047002.1,N
1597679995.2,286047002.5,N
