#timestamp,LO_Frequency,Hit,StdDev 
1601366415.3,286047004.4,N
1601366435.2,286047003.6,N
1601366455.0,286047002.2,N
1601366455.9,286047002.2,N
1601366475.8,286046999.5,N
1601366495.6,286046995.1,N
1601366515.4,286046999.4,N
1601366535.3,286046999.4,N
1601366555.1,286046996.6,N
1601366575.9,286046999.0,N
1601366595.7,286046998.4,N
1601366615.5,286046998.9,N
1601366635.4,286046997.0,N
1601366655.2,286046999.2,N
1601366675.0,286046999.3,N
1601366676.0,286046999.3,N
1601366695.8,286046999.1,N
1601366715.6,286046996.8,N
1601366735.5,286046998.0,N
1601366755.3,286046996.8,N
1601366775.1,286047000.6,N
1601366795.9,286046999.7,N
1601366815.7,286047001.0,N
1601366835.6,286046998.5,N
1601366855.4,286046998.5,N
1601366875.2,286046999.9,N
1601366895.1,286047002.6,N
1601366896.0,286047002.6,N
1601366915.8,286046998.4,N
1601366935.7,286046996.1,N
1601366955.5,286046991.8,Y
1601366975.3,286046994.0,P
1601366995.2,286046995.0,N
1601367015.0,286046997.5,N
1601367015.9,286046997.5,N
1601367035.7,286046998.1,N
1601367055.6,286046999.9,N
1601367075.4,286046999.3,N
1601367095.3,286046998.5,N
1601367115.1,286046998.6,N
1601367135.8,286046998.4,N
1601367155.7,286047000.9,N
1601367175.5,286047002.7,N
1601367195.4,286047001.9,N
1601367215.2,286047004.0,N
1601367235.0,286047005.7,N
1601367235.9,286047005.7,N
1601367255.8,286047005.6,N
1601367275.6,286047005.0,N
1601367295.4,286047005.9,N
1601367315.3,286047001.6,N
1601367335.1,286047002.2,N
1601367355.9,286047001.6,N
1601367375.7,286047001.8,N
1601367395.5,286047001.8,N
1601367415.4,286047003.7,N
1601367435.2,286047001.4,N
1601367455.0,286047003.9,N
1601367455.9,286047003.9,N
1601367475.8,286047004.0,N
1601367495.6,286046999.9,N
1601367515.5,286046998.9,N
1601367535.3,286046998.0,N
1601367555.1,286046995.7,N
1601367575.9,286046996.9,N
1601367595.7,286046996.5,N
1601367615.5,286046998.6,N
1601367635.4,286046998.3,N
1601367655.2,286047001.0,N
1601367675.1,286047000.7,N
1601367676.0,286047000.7,N
1601367695.8,286047001.5,N
1601367715.6,286047001.3,N
1601367735.5,286046999.8,N
1601367755.3,286047002.5,N
1601367775.2,286047002.1,N
1601367795.9,286047002.2,N
1601367815.7,286047002.0,N
1601367835.6,286047004.4,N
1601367855.4,286047001.4,N
1601367875.2,286047002.2,N
1601367895.1,286047002.4,N
1601367896.0,286047002.4,N
1601367915.8,286047002.8,N
1601367935.7,286047000.0,N
1601367955.5,286047001.0,N
1601367975.3,286046999.0,N
1601367995.2,286047001.1,N
1601368015.0,286047001.6,N
1601368015.9,286047001.6,N
1601368035.7,286047001.6,N
1601368055.6,286047001.6,N
1601368075.4,286047006.0,N
1601368095.3,286047004.3,N
1601368115.1,286047000.9,N
1601368116.0,286047000.9,N
1601368135.8,286046998.1,N
1601368155.7,286047000.5,N
1601368175.5,286047002.4,N
1601368195.4,286047004.2,N
1601368215.2,286046999.8,N
1601368235.0,286046998.2,N
1601368235.9,286046998.2,N
1601368255.8,286046998.9,N
1601368275.6,286046999.1,N
1601368295.4,286046997.1,N
1601368315.3,286046999.1,N
1601368335.1,286046998.5,N
1601368355.9,286047001.9,N
1601368375.7,286047002.5,N
1601368395.5,286047002.0,N
1601368415.4,286047002.3,N
1601368435.2,286047002.9,N
1601368455.0,286047005.1,N
1601368455.9,286047005.1,N
1601368475.8,286047004.0,N
1601368495.6,286047002.0,N
1601368515.5,286047000.3,N
1601368535.3,286046998.1,N
1601368555.1,286046998.7,N
1601368575.9,286046999.4,N
1601368595.7,286046999.6,N
1601368615.5,286046998.3,N
1601368635.4,286046996.3,N
1601368655.2,286046993.7,N
1601368675.1,286046993.1,N
1601368676.0,286046993.1,N
1601368695.8,286046993.2,N
1601368715.6,286046994.8,N
1601368735.5,286046990.1,N
1601368755.3,286046992.4,N
1601368775.2,286046992.2,N
1601368795.9,286046990.5,N
1601368815.7,286046994.4,N
1601368835.6,286046992.4,N
1601368855.4,286046994.7,N
1601368875.2,286046992.1,N
1601368895.1,286046990.5,N
1601368896.0,286046990.5,N
1601368915.8,286046994.4,N
1601368935.7,286046994.5,N
1601368955.5,286046993.6,N
1601368975.3,286046997.8,N
1601368995.2,286046997.2,N
1601369015.0,286046997.2,N
1601369015.9,286046997.2,N
1601369035.7,286046995.8,N
1601369055.6,286046994.3,N
1601369075.4,286046990.3,Y
1601369095.3,286046997.9,P
1601369115.1,286046995.4,N
1601369135.8,286046999.6,N
1601369155.7,286046997.4,N
1601369175.5,286046994.9,N
1601369195.4,286046993.7,Y
1601369215.2,286047001.2,P
1601369235.0,286047000.0,N
1601369235.9,286047000.0,N
1601369255.8,286047002.6,N
1601369275.6,286047004.3,N
1601369295.4,286047005.0,N
1601369315.3,286047004.4,N
1601369335.1,286047003.2,N
1601369355.9,286047003.5,N
1601369375.7,286047005.9,N
1601369395.5,286047005.0,N
1601369415.4,286047004.7,N
1601369435.2,286047006.3,N
1601369455.0,286047005.6,N
1601369456.0,286047005.6,N
1601369475.8,286047003.1,N
1601369495.6,286047001.3,N
1601369515.5,286047003.7,N
1601369535.3,286047006.0,N
1601369555.1,286047005.5,N
1601369575.9,286047007.6,Y
1601369595.7,286047001.3,P
1601369615.6,286047005.6,P
1601369635.4,286047003.3,N
1601369655.2,286047003.5,N
1601369675.1,286047002.1,N
1601369676.0,286047002.1,N
1601369695.8,286047002.3,N
1601369715.6,286047001.2,N
1601369735.5,286046998.5,N
1601369755.3,286047000.6,N
1601369775.2,286047002.8,N
1601369795.9,286047004.4,N
1601369815.7,286047004.0,N
1601369835.6,286047004.0,N
1601369855.4,286047002.8,N
1601369875.2,286047002.6,N
1601369895.1,286047002.5,N
1601369896.0,286047002.5,N
1601369915.8,286047003.0,N
1601369935.7,286047007.5,Y
1601369955.5,286047003.4,P
1601369975.3,286047003.6,P
1601369995.2,286047001.5,P
