#timestamp,LO_Frequency,Hit,StdDev 
1708678815.1,286047001.1,N
1708678816.0,286047001.1,N
1708678835.8,286046998.6,N
1708678855.7,286046998.6,N
1708678875.5,286046998.2,N
1708678895.3,286047000.7,N
1708678915.2,286046998.6,N
1708678935.0,286046998.6,N
1708678935.9,286046998.6,N
1708678955.7,286046998.6,N
1708678975.6,286046998.1,N
1708678995.4,286046998.2,N
1708679015.3,286046998.3,N
1708679035.1,286046998.7,N
1708679036.0,286046998.7,N
1708679055.8,286047001.1,N
1708679075.7,286046998.7,N
1708679095.5,286046998.7,N
1708679115.3,286046998.4,N
1708679135.2,286046998.3,N
1708679155.0,286046998.5,N
1708679155.9,286046998.5,N
1708679175.8,286046998.5,N
1708679195.6,286046998.8,N
1708679215.4,286047000.7,N
1708679235.3,286046998.7,N
1708679255.1,286046999.3,N
1708679275.9,286047001.2,N
1708679295.7,286046998.8,N
1708679315.5,286046999.3,N
1708679335.4,286046998.3,N
1708679355.2,286046998.9,N
1708679375.0,286046999.5,N
1708679375.9,286046999.5,N
1708679395.8,286046999.5,N
1708679415.6,286046999.6,N
1708679435.5,286046999.5,N
1708679455.3,286046999.4,N
1708679475.1,286046996.5,Y
1708679495.9,286046999.1,P
1708679515.7,286046999.0,P
1708679535.5,286046999.4,P
1708679555.4,286046999.1,Y
1708679575.2,286046998.2,P
1708679595.1,286046998.5,P
1708679596.0,286046998.5,P
1708679615.8,286046998.3,Y
1708679635.6,286047000.6,P
1708679655.5,286047001.0,N
1708679675.3,286047001.0,N
1708679695.2,286047000.0,N
1708679715.9,286047000.5,N
1708679735.7,286047000.7,N
1708679755.6,286046998.1,N
1708679775.4,286046998.8,N
1708679795.2,286046998.3,N
1708679815.1,286046998.4,N
1708679816.0,286046998.4,N
1708679835.8,286046998.3,N
1708679855.7,286046999.3,N
1708679875.5,286046999.1,N
1708679895.3,286046996.5,Y
1708679915.2,286046996.9,P
1708679935.0,286046998.3,N
1708679935.9,286046998.3,N
1708679955.8,286046997.0,Y
1708679975.6,286047001.0,P
1708679995.4,286047000.3,N
1708680015.3,286046999.9,N
1708680035.1,286046999.8,N
1708680055.8,286046999.7,N
1708680075.7,286047002.2,N
1708680095.5,286047002.4,N
1708680115.4,286047002.7,N
1708680135.2,286047002.6,N
1708680155.0,286047001.6,N
1708680155.9,286047001.6,N
1708680175.8,286047001.4,N
1708680195.6,286047001.6,N
1708680215.5,286047001.6,N
1708680235.3,286047002.2,N
1708680255.1,286047001.9,N
1708680275.9,286047001.3,N
1708680295.7,286047004.4,Y
1708680315.5,286047001.6,P
1708680335.4,286047001.6,P
1708680355.2,286047001.5,P
1708680375.1,286047001.3,Y
1708680376.0,286047001.3,P
1708680395.8,286047002.2,P
1708680415.6,286047002.6,P
1708680435.5,286046999.8,N
1708680455.3,286047002.2,N
1708680475.1,286047002.2,N
1708680495.9,286047002.7,Y
1708680515.7,286047001.0,P
1708680535.6,286047000.5,N
1708680555.4,286047000.7,N
1708680575.2,286047000.5,N
1708680595.1,286047000.3,N
1708680596.0,286047000.3,N
1708680615.8,286047000.3,N
1708680635.7,286047000.1,N
1708680655.5,286047000.9,N
1708680675.3,286047000.9,N
1708680695.2,286047000.5,N
1708680715.0,286046999.9,N
1708680715.9,286046999.9,N
1708680735.7,286047000.1,N
1708680755.6,286047000.4,N
1708680775.4,286047001.0,N
1708680795.3,286047000.7,N
1708680815.1,286047001.0,N
1708680816.0,286047001.0,N
1708680835.8,286047002.7,Y
1708680855.7,286047000.1,P
1708680875.5,286046998.6,P
1708680895.4,286046998.1,N
1708680915.2,286047000.6,N
1708680935.0,286046998.2,N
1708680935.9,286046998.2,N
1708680955.8,286047000.9,N
1708680975.6,286046998.2,N
1708680995.4,286046998.5,N
1708681045.3,286046999.0,E
1708681055.2,286046998.5,N
1708681075.1,286047001.1,P
1708681076.0,286047001.1,N
1708681095.8,286046998.5,N
1708681115.7,286046998.4,N
1708681135.5,286046998.8,N
1708681155.3,286046998.1,N
1708681175.2,286046999.5,N
1708681195.0,286046998.8,N
1708681195.9,286046998.8,N
1708681215.7,286046998.3,N
1708681235.6,286046998.7,N
1708681255.4,286046999.5,N
1708681275.3,286046999.0,N
1708681295.1,286046999.2,N
1708681296.0,286046999.2,N
1708681315.8,286046999.5,N
1708681335.7,286046999.3,N
1708681355.5,286046996.7,Y
1708681375.4,286046999.6,P
1708681395.2,286046998.8,P
1708681415.0,286046998.6,P
1708681415.9,286046998.6,Y
1708681435.8,286047000.6,P
1708681455.6,286047000.0,N
1708681475.4,286047001.2,N
1708681495.3,286047000.9,N
1708681515.1,286047000.1,N
1708681535.9,286047000.1,N
1708681555.7,286047000.1,N
1708681575.5,286047002.2,Y
1708681595.4,286046999.8,P
1708681615.2,286047002.4,P
1708681635.0,286047000.2,N
1708681636.0,286047000.2,N
1708681655.8,286047002.4,N
1708681675.6,286047000.1,N
1708681695.5,286046999.7,N
1708681715.3,286047000.4,N
1708681735.1,286047000.2,N
1708681755.9,286047000.2,N
1708681775.7,286047000.3,N
1708681795.6,286047000.6,N
1708681815.4,286047000.0,N
1708681835.2,286047000.3,N
1708681855.1,286047000.1,N
1708681856.0,286047000.1,N
1708681875.8,286047002.3,Y
1708681895.6,286047002.8,P
1708681915.5,286046999.9,N
1708681935.3,286047000.0,N
1708681955.2,286046999.7,N
1708681975.9,286046999.8,N
1708681995.7,286047002.1,N
1708682015.6,286047002.2,N
1708682035.4,286047001.9,N
1708682055.3,286047002.8,N
1708682075.1,286047002.6,N
1708682076.0,286047002.6,N
1708682095.8,286047002.2,N
1708682115.7,286047004.4,Y
1708682135.5,286047002.4,P
1708682155.3,286047002.3,P
1708682175.2,286047002.4,P
1708682195.0,286047002.5,Y
1708682195.9,286047002.5,P
1708682215.8,286046998.2,P
1708682235.6,286046998.3,N
1708682255.4,286046998.6,N
1708682275.3,286046998.5,N
1708682295.1,286047001.2,N
1708682315.9,286046998.2,N
1708682335.7,286046998.1,N
1708682355.5,286046998.6,N
1708682375.4,286046998.2,N
1708682395.2,286046998.1,N
