#timestamp,LO_Frequency,Hit,StdDev 
1618569475.2,286046989.6,P
1618569495.0,286046989.9,P
1618569495.9,286046989.9,P
1618569515.8,286046990.0,Y
1618569535.6,286047000.7,P
1618569555.5,286046999.9,N
1618569575.3,286047001.1,N
1618569595.1,286046998.1,N
1618569615.9,286047000.6,N
1618569635.7,286046998.3,N
1618569655.5,286046998.2,N
1618569675.4,286046999.0,N
1618569695.2,286046998.7,N
1618569715.1,286046999.2,N
1618569716.0,286046999.2,N
1618569735.8,286046997.0,N
1618569755.6,286046996.6,N
1618569775.5,286046996.5,N
1618569795.3,286046999.6,N
1618569815.2,286046997.2,N
1618569835.9,286046997.9,N
1618569855.7,286046999.6,N
1618569875.6,286047001.1,N
1618569895.4,286046998.2,N
1618569915.2,286046998.6,N
1618569935.1,286046998.3,N
1618569936.0,286046998.3,N
1618569955.8,286046999.2,N
1618569975.7,286046996.8,N
1618569995.5,286046999.4,N
1618570015.3,286046998.3,N
1618570035.2,286046998.7,N
1618570055.0,286046999.5,N
1618570055.9,286046999.5,N
1618570075.8,286046995.2,Y
1618570095.6,286046996.8,P
1618570115.4,286046997.6,N
1618570135.3,286046997.4,P
1618570155.1,286046997.4,Y
1618570175.9,286047001.0,P
1618570195.7,286047000.7,N
1618570215.5,286047001.0,N
1618570235.4,286046998.2,N
1618570255.2,286047000.4,N
1618570275.0,286046999.9,N
1618570275.9,286046999.9,N
1618570295.8,286047001.7,N
1618570315.6,286047001.5,N
1618570335.5,286047000.2,N
1618570355.3,286047002.7,N
1618570375.1,286046998.5,N
1618570395.9,286047000.2,N
1618570415.7,286047000.5,N
1618570435.5,286047000.6,N
1618570455.4,286047000.0,N
1618570475.2,286047002.6,N
1618570495.0,286047000.4,N
1618570496.0,286047000.4,N
1618570515.8,286047000.8,N
1618570535.6,286046998.8,N
1618570555.5,286046999.2,N
1618570575.3,286046998.4,N
1618570595.1,286047001.0,N
1618570615.9,286047001.0,N
1618570635.7,286047000.6,N
1618570655.5,286046998.7,N
1618570675.4,286046998.2,N
1618570695.2,286047001.2,N
1618570715.1,286047001.1,N
1618570716.0,286047001.1,N
1618570735.8,286047000.5,N
1618570755.6,286047000.5,N
1618570775.5,286046999.9,N
1618570795.3,286047002.7,N
