#timestamp,LO_Frequency,Hit,StdDev 
1553709615.5,286046997.4,N
1553709635.4,286046997.4,N
1553709655.2,286046996.9,N
1553709675.0,286047000.7,N
1553709675.9,286047000.7,N
1553709695.8,286047000.2,N
1553709715.6,286047000.3,N
1553709735.4,286047002.7,N
1553709755.3,286046999.7,N
1553709775.1,286047002.7,N
1553709795.9,286047000.6,N
1553709815.7,286046999.8,N
1553709835.5,286047002.6,N
1553709855.4,286047002.7,N
1553709875.2,286047004.0,N
1553709895.0,286047000.9,N
1553709896.0,286047000.9,N
1553709915.8,286047001.9,N
1553709935.6,286047001.3,N
1553709955.5,286047001.6,N
1553709975.3,286047002.1,N
1553709995.1,286047002.2,N
1553710015.9,286047002.7,N
1553710035.7,286047002.8,N
1553710055.6,286047000.3,N
1553710075.4,286047000.4,N
1553710095.2,286047000.7,N
1553710115.1,286047000.9,N
1553710116.0,286047000.9,N
1553710135.8,286046999.7,N
1553710155.7,286047000.9,N
1553710175.5,286046999.9,N
1553710195.3,286047002.6,N
1553710215.2,286047002.0,N
1553710235.0,286047002.3,N
1553710235.9,286047002.3,N
1553710255.8,286047003.9,Y
1553710275.6,286047004.3,P
1553710295.4,286046999.8,N
1553710315.3,286046999.9,N
1553710335.1,286047000.6,N
1553710355.8,286047000.3,N
1553710375.7,286047002.8,N
1553710395.5,286047000.2,N
1553710415.4,286046999.7,N
1553710435.2,286046999.3,N
1553710455.0,286046998.7,N
1553710455.9,286046998.7,N
1553710475.8,286046999.4,N
1553710495.6,286046998.9,N
1553710515.4,286046999.6,N
1553710535.3,286046998.6,N
1553710555.1,286047000.8,N
1553710575.9,286047001.1,N
1553710595.7,286047000.3,N
1553710615.5,286047000.3,N
1553710635.4,286047002.7,N
1553710655.2,286047000.4,N
1553710675.0,286047002.8,N
1553710676.0,286047002.8,N
1553710695.8,286046999.9,N
1553710715.6,286047000.5,N
1553710735.5,286047000.5,N
1553710755.3,286047000.2,N
1553710775.1,286047000.5,N
1553710795.9,286047000.6,N
1553710815.7,286047000.4,N
1553710835.6,286047000.4,N
1553710855.4,286046999.9,N
1553710875.2,286047000.5,N
1553710895.1,286046999.2,N
1553710896.0,286046999.2,N
1553710915.8,286046998.2,N
1553710935.6,286047000.5,N
1553710955.5,286047002.3,N
1553710975.3,286047000.9,N
1553710995.2,286047000.0,N
1553711015.9,286046999.9,N
1553711035.7,286047001.0,N
1553711055.6,286047000.9,N
1553711075.4,286046999.4,N
1553711095.2,286046999.0,N
1553711115.1,286047000.8,N
1553711116.0,286047000.8,N
1553711135.8,286046998.8,N
1553711155.7,286046999.0,N
1553711175.5,286046998.6,N
1553711195.3,286046998.3,N
1553711215.2,286046998.9,N
1553711235.0,286046998.7,N
1553711235.9,286046998.7,N
1553711255.8,286046998.9,N
1553711275.6,286046998.6,N
1553711295.4,286046998.4,N
1553711315.3,286046999.0,N
1553711335.1,286046998.9,N
1553711355.8,286047000.7,N
1553711375.7,286046998.6,N
1553711395.5,286046998.1,N
1553711415.4,286047000.0,N
1553711435.2,286047000.9,N
1553711455.0,286046998.1,N
1553711455.9,286046998.1,N
1553711475.8,286046999.0,N
1553711495.6,286046998.9,N
1553711515.5,286046999.3,N
1553711535.3,286046998.5,N
1553711555.1,286046999.6,N
1553711575.9,286046999.1,N
1553711595.7,286046999.1,N
1553711615.5,286046997.6,Y
1553711635.4,286046998.5,P
1553711655.2,286047000.5,N
1553711675.1,286047000.3,N
1553711676.0,286047000.3,N
1553711695.8,286046999.7,N
1553711715.6,286047000.4,N
1553711735.5,286046998.1,N
1553711755.3,286047000.5,N
1553711775.2,286047000.8,N
1553711795.9,286047000.0,N
1553711815.7,286046999.9,N
1553711835.6,286047000.7,N
1553711855.4,286047000.8,N
1553711875.2,286047000.2,N
1553711895.1,286047000.9,N
1553711896.0,286047000.9,N
1553711915.8,286046999.0,N
1553711935.7,286046999.3,N
1553711955.5,286046998.7,N
1553711975.3,286046998.7,N
1553711995.2,286046996.9,Y
1553712015.0,286046999.3,P
1553712015.9,286046999.3,N
1553712035.8,286046997.1,P
1553712055.6,286046999.6,N
1553712075.4,286046999.5,N
1553712095.3,286046999.0,N
1553712115.1,286046998.1,N
1553712135.8,286046998.4,N
1553712155.7,286046999.5,N
1553712175.5,286046996.6,Y
1553712195.4,286046999.1,P
1553712215.2,286046996.6,P
1553712235.0,286046997.4,N
1553712235.9,286046997.4,N
1553712255.8,286046997.7,N
1553712275.6,286046997.0,Y
1553712295.5,286047001.1,P
1553712315.3,286046999.0,N
1553712335.1,286046999.0,N
1553712355.9,286046999.3,N
1553712375.7,286046998.9,N
1553712395.5,286046998.7,N
1553712415.4,286046998.4,N
1553712435.2,286046999.6,N
1553712455.1,286046999.2,N
1553712456.0,286046999.2,N
1553712475.8,286046999.4,N
1553712495.6,286046998.4,N
1553712515.5,286046998.9,N
1553712535.3,286046998.8,N
1553712555.1,286046998.5,N
1553712575.9,286046999.3,N
1553712595.7,286046998.4,N
1553712615.6,286047000.7,N
1553712635.4,286047002.8,Y
1553712655.2,286047002.0,P
1553712675.1,286047002.4,N
1553712676.0,286047002.4,N
1553712695.8,286047004.4,Y
1553712715.7,286047002.8,P
1553712735.5,286046998.5,N
1553712755.3,286047000.0,N
1553712775.2,286047000.0,N
1553712795.0,286047000.7,N
1553712795.9,286047000.7,N
1553712815.7,286047000.4,N
1553712835.6,286047000.4,N
1553712855.4,286047000.0,N
1553712875.3,286047002.0,N
1553712895.1,286047002.8,N
1553712896.0,286047002.8,N
1553712915.8,286047000.5,N
1553712935.7,286047000.3,N
1553712955.5,286046998.3,N
1553712975.4,286046999.2,N
1553712995.2,286046999.3,N
1553713015.0,286046996.8,N
1553713015.9,286046996.8,N
1553713035.8,286046999.3,N
1553713055.6,286046998.3,N
1553713075.4,286046998.1,N
1553713095.3,286047001.2,N
1553713115.1,286047000.1,N
1553713135.9,286047000.1,N
1553713155.7,286046999.9,N
1553713175.5,286047002.1,N
1553713195.4,286047000.7,N
