#timestamp,LO_Frequency,Hit,StdDev 
1540749615.8,286047002.0,N
1540749635.6,286047003.8,N
1540749655.4,286047002.3,N
1540749675.3,286047000.7,N
1540749695.1,286046999.9,N
1540749715.8,286047002.8,N
1540749735.7,286047005.8,Y
1540749755.5,286047001.3,P
1540749775.4,286047001.8,P
1540749795.2,286047002.1,P
1540749815.0,286047002.9,Y
1540749815.9,286047002.9,P
1540749835.8,286047005.4,P
1540749855.6,286047005.3,P
1540749875.5,286047004.8,Y
1540749895.3,286047000.3,P
1540749915.1,286047001.1,N
1540749935.9,286046998.7,N
1540749955.7,286046999.5,N
1540749975.5,286046999.5,N
1540749995.4,286046995.8,N
1540750015.2,286046998.0,N
1540750035.1,286046995.9,N
1540750036.0,286046995.9,N
1540750055.8,286046996.6,N
1540750075.6,286046999.3,N
1540750095.5,286047001.0,N
1540750115.3,286047000.6,N
1540750135.1,286046999.9,N
1540750155.9,286046999.8,N
1540750175.7,286047000.1,N
1540750195.6,286047002.4,N
1540750215.4,286047003.3,N
1540750235.2,286046999.9,N
1540750255.1,286047001.2,N
1540750256.0,286047001.2,N
1540750275.8,286046996.9,N
1540750295.6,286046998.8,N
1540750315.5,286046994.9,N
1540750335.3,286046997.3,N
1540750355.2,286046996.8,N
1540750375.9,286046999.2,N
1540750395.7,286047000.5,N
1540750415.6,286046997.0,N
1540750435.4,286046999.3,N
1540750455.2,286046999.4,N
1540750475.1,286046998.7,N
1540750476.0,286046998.7,N
1540750495.8,286046996.6,N
1540750515.7,286046998.3,N
1540750535.5,286046998.4,N
1540750555.3,286046998.4,N
1540750575.2,286046998.7,N
1540750595.0,286046997.2,N
1540750595.9,286046997.2,N
1540750615.8,286046996.5,N
1540750635.6,286046999.1,N
1540750655.4,286046997.8,N
1540750675.3,286046997.5,N
1540750695.1,286046996.7,N
1540750715.8,286046999.3,N
1540750735.7,286046997.3,N
1540750755.5,286046995.4,N
1540750775.4,286046994.0,Y
1540750795.2,286046997.6,P
1540750815.0,286046995.5,P
1540750815.9,286046995.5,P
1540750835.8,286046997.4,N
1540750855.6,286046999.8,N
1540750875.5,286047001.8,N
1540750895.3,286047007.5,Y
1540750915.1,286047008.5,P
1540750935.9,286047007.7,N
1540750955.7,286047006.8,N
1540750975.5,286047007.8,N
1540750995.4,286047012.4,Y
1540751015.2,286047004.5,P
1540751035.1,286047006.7,P
1540751036.0,286047006.7,P
1540751055.8,286047004.7,Y
1540751075.6,286047001.0,P
1540751095.5,286046998.5,N
1540751115.3,286046996.5,N
1540751135.2,286046998.7,N
1540751155.9,286046996.5,N
1540751175.7,286046995.0,N
1540751195.6,286046997.9,N
1540751215.4,286046996.8,N
1540751235.2,286046997.8,N
1540751255.1,286046996.2,N
1540751256.0,286046996.2,N
1540751275.8,286046995.8,N
1540751295.7,286046993.9,N
1540751315.5,286046993.0,N
1540751335.3,286046992.4,N
1540751355.2,286046991.8,N
1540751375.0,286046992.7,N
1540751375.9,286046992.7,N
1540751395.8,286046990.6,N
1540751415.6,286046990.5,N
1540751435.4,286046991.9,N
1540751455.3,286046994.8,N
1540751475.1,286046992.3,N
1540751495.8,286046993.9,N
1540751515.7,286046995.6,N
1540751535.5,286046997.9,N
1540751555.4,286046996.2,N
1540751575.2,286046996.7,N
1540751595.0,286046995.3,N
1540751595.9,286046995.3,N
1540751615.8,286046997.5,N
1540751635.6,286046996.0,N
1540751655.4,286046993.6,N
1540751675.3,286046994.3,N
1540751695.1,286046992.4,Y
1540751715.9,286046996.8,P
1540751735.7,286046998.0,N
1540751755.5,286046995.0,P
1540751775.4,286046999.2,N
1540751795.2,286046999.1,N
1540751815.1,286046999.1,N
1540751816.0,286046999.1,N
1540751835.8,286046999.7,N
1540751855.6,286047001.5,N
1540751875.5,286046999.7,N
1540751895.3,286047001.9,N
1540751915.1,286047002.2,N
1540751935.9,286047001.1,N
1540751955.7,286046998.2,N
1540751975.6,286047002.0,N
1540751995.4,286047000.5,N
1540752015.2,286046996.5,N
1540752035.1,286046997.3,N
1540752036.0,286046997.3,N
1540752055.8,286046996.7,N
1540752075.6,286046995.2,N
1540752095.5,286046995.1,N
1540752115.3,286046994.9,N
1540752135.2,286046995.4,N
1540752155.9,286046997.1,N
1540752175.7,286046995.7,N
1540752195.6,286046994.3,N
1540752215.4,286046992.5,Y
1540752235.3,286046993.3,P
1540752255.1,286046994.9,N
1540752256.0,286046994.9,N
1540752275.8,286046996.5,N
1540752295.7,286046996.8,N
1540752315.5,286046996.7,N
1540752335.3,286046996.5,N
1540752355.2,286046996.7,N
1540752375.0,286046995.2,Y
1540752375.9,286046995.2,P
1540752395.8,286047002.2,P
1540752415.6,286047003.9,N
1540752435.4,286047002.0,N
1540752455.3,286047000.3,N
1540752475.1,286047000.4,N
1540752495.9,286047002.3,N
1540752515.7,286047005.9,N
1540752535.5,286047003.1,N
1540752555.4,286047000.4,N
1540752575.2,286047004.2,N
1540752625.1,286047003.2,E
1540752635.9,286047004.0,N
1540752655.7,286047002.3,P
1540752675.6,286047003.6,P
1540752695.4,286047005.3,Y
1540752715.2,286047000.9,P
1540752735.1,286046998.7,N
1540752736.0,286046998.7,N
1540752755.8,286046999.9,N
1540752775.7,286047002.8,N
1540752795.5,286046998.5,N
1540752815.3,286046998.7,N
1540752835.2,286046996.6,N
1540752855.0,286047001.1,N
1540752855.9,286047001.1,N
1540752875.8,286046999.8,N
1540752895.6,286047000.4,N
1540752915.4,286047001.1,N
1540752935.3,286046996.5,N
1540752955.1,286046997.1,N
1540752975.8,286046997.0,N
1540753025.7,286047000.5,E
1540753035.6,286047002.1,N
1540753055.5,286047001.9,P
1540753075.3,286046999.7,P
1540753095.1,286046999.7,N
1540753115.9,286046998.5,N
1540753135.7,286046997.1,N
1540753155.6,286046995.4,N
1540753175.4,286047001.2,N
1540753195.2,286047004.0,N
