#timestamp,LO_Frequency,Hit,StdDev 
1617865215.5,286046995.5,P
1617865235.3,286046999.5,N
1617865255.1,286046997.0,N
1617865275.9,286046995.9,N
1617865295.7,286046993.4,Y
1617865315.5,286046997.4,P
1617865335.4,286046994.9,P
1617865355.2,286047001.1,N
1617865375.0,286046999.5,N
1617865376.0,286046999.5,N
1617865395.8,286047000.0,N
1617865415.6,286047000.6,N
1617865435.5,286047004.4,N
1617865455.3,286047001.6,N
1617865475.1,286047001.9,N
1617865495.9,286047002.6,N
1617865515.7,286046999.9,N
1617865535.6,286047000.2,N
1617865555.4,286047002.8,N
1617865575.2,286047000.0,N
1617865595.1,286047000.4,N
1617865596.0,286047000.4,N
1617865615.8,286047003.4,N
1617865635.6,286047002.6,N
1617865655.5,286047001.8,N
1617865675.3,286047001.3,N
1617865695.2,286047001.6,N
1617865715.9,286047002.1,N
1617865735.7,286047003.8,N
1617865755.6,286047005.9,N
1617865775.4,286047004.3,N
1617865795.3,286047000.1,N
1617865815.1,286047002.3,N
1617865816.0,286047002.3,N
1617865835.8,286047013.2,Y
1617865855.7,286047011.9,P
1617865875.5,286047007.8,N
1617865895.3,286047009.7,N
1617865915.2,286047012.0,N
1617865935.0,286047013.6,Y
1617865935.9,286047013.6,P
1617865955.8,286047001.5,N
1617865975.6,286047002.4,N
1617865995.4,286047002.1,N
1617866015.3,286047000.0,N
1617866035.1,286047000.0,N
1617866055.9,286047002.1,N
1617866075.7,286047004.2,N
1617866095.5,286047003.8,N
1617866115.4,286047008.3,N
1617866135.2,286047005.2,N
1617866155.0,286047007.6,N
1617866155.9,286047007.6,N
1617866175.8,286047004.7,N
1617866195.6,286047001.5,N
1617866215.4,286047002.7,N
1617866235.3,286046999.7,N
1617866255.1,286047001.8,N
1617866275.9,286047001.9,N
1617866295.7,286047004.2,N
1617866315.5,286047003.6,N
1617866335.4,286047006.8,N
1617866355.2,286047003.6,N
1617866375.0,286047004.4,N
1617866375.9,286047004.4,N
1617866395.8,286047003.0,N
1617866415.6,286047003.1,N
1617866435.5,286047005.9,N
1617866455.3,286047004.7,N
1617866475.1,286047006.3,N
1617866495.9,286047006.9,N
1617866515.7,286047008.6,Y
1617866535.6,286047001.0,P
1617866555.4,286046996.9,N
1617866575.2,286046995.0,N
1617866595.1,286046995.8,N
1617866596.0,286046995.8,N
1617866615.8,286046997.8,N
1617866635.6,286046994.9,N
1617866655.5,286046996.8,N
1617866675.3,286047002.5,N
1617866695.1,286047004.2,N
1617866715.9,286047007.1,N
1617866735.7,286047006.2,N
1617866755.6,286047008.8,N
1617866775.4,286047007.6,N
1617866795.2,286047005.1,N
1617866815.1,286047003.4,N
1617866816.0,286047003.4,N
1617866865.8,286047001.9,E
1617866875.8,286047000.5,N
1617866895.6,286047000.0,P
1617866915.4,286047000.9,P
1617866935.3,286047001.2,Y
1617866955.1,286047001.1,P
1617866975.9,286046999.8,N
1617866995.7,286046998.1,P
1617867015.5,286046998.5,N
1617867035.4,286046997.0,N
1617867055.2,286046999.0,N
1617867075.0,286047000.1,N
1617867075.9,286047000.1,N
1617867095.8,286047000.3,N
1617867115.6,286046998.5,N
1617867135.5,286047000.7,N
1617867155.3,286047001.0,N
1617867175.1,286047000.2,N
1617867195.9,286046998.9,N
1617867215.7,286046998.2,N
1617867235.5,286047001.0,N
1617867255.4,286047001.1,N
1617867275.2,286046998.9,N
1617867295.1,286046999.0,N
1617867296.0,286046999.0,N
1617867315.8,286046998.8,N
1617867335.6,286046997.4,N
1617867355.5,286046994.9,Y
1617867375.3,286046995.6,P
1617867395.1,286046998.0,N
1617867415.9,286046995.7,N
1617867435.7,286046998.0,N
1617867455.6,286046996.3,N
1617867475.4,286046996.8,N
1617867495.2,286046996.6,N
1617867515.1,286046997.5,N
1617867516.0,286046997.5,N
1617867535.8,286046993.9,Y
1617867555.6,286046996.7,P
1617867575.5,286046996.7,P
1617867595.3,286047001.1,P
1617867615.2,286047006.0,Y
1617867635.9,286047006.0,P
1617867655.7,286047001.7,N
1617867675.6,286047001.4,N
1617867695.4,286047001.9,N
1617867715.2,286046998.7,N
1617867735.1,286046998.2,N
1617867736.0,286046998.2,N
1617867755.8,286047006.9,N
1617867775.7,286047004.9,N
1617867795.5,286047002.0,N
1617867815.3,286047005.0,N
1617867835.2,286047009.3,Y
1617867855.0,286047005.4,P
1617867855.9,286047005.4,P
1617867875.8,286046998.5,N
1617867895.6,286046997.3,N
1617867915.4,286046999.5,N
1617867935.3,286046999.3,N
1617867955.1,286046997.3,N
1617867975.8,286046996.8,N
1617867995.7,286046999.6,N
1617868015.5,286046997.7,N
1617868035.4,286046993.3,N
1617868055.2,286046994.5,N
1617868075.0,286046995.8,N
1617868075.9,286046995.8,N
1617868095.8,286046994.0,N
1617868115.6,286046991.8,N
1617868135.4,286046990.2,N
1617868155.3,286046996.4,N
1617868175.1,286046991.9,N
1617868195.9,286046992.6,N
1617868215.7,286046993.1,N
1617868235.5,286046994.0,N
1617868255.7,286046994.7,N
1617868275.5,286046991.0,N
1617868295.4,286046992.4,N
1617868315.2,286046988.5,N
1617868335.0,286046988.3,N
1617868335.9,286046988.3,N
1617868355.8,286046987.1,N
1617868375.6,286046989.4,N
1617868395.5,286046989.7,N
1617868415.3,286046987.0,Y
1617868435.1,286046996.4,P
1617868455.9,286046994.5,P
1617868475.7,286046996.0,P
1617868495.5,286046994.9,Y
1617868515.4,286047001.7,P
1617868535.2,286047003.6,N
1617868555.1,286047001.5,N
1617868556.0,286047001.5,N
1617868575.8,286047002.2,N
1617868595.6,286046999.9,N
1617868615.5,286047000.3,N
1617868635.3,286046999.7,N
1617868655.1,286047002.4,N
1617868675.9,286047002.4,N
1617868695.7,286047002.0,N
1617868715.6,286047001.6,N
1617868735.4,286047001.5,N
1617868755.2,286047000.1,N
1617868775.1,286047000.8,N
1617868776.0,286047000.8,N
1617868795.8,286047000.8,N
