#timestamp,LO_Frequency,Hit,StdDev 
1580396415.2,286046999.5,N
1580396435.9,286046999.4,N
1580396455.7,286046999.6,N
1580396475.6,286046998.9,N
1580396495.4,286046998.4,N
1580396515.2,286046996.6,Y
1580396535.1,286046999.6,P
1580396536.0,286046999.6,P
1580396555.8,286046996.6,P
1580396575.7,286046997.7,N
1580396595.5,286046999.2,N
1580396615.3,286046999.2,N
1580396635.2,286046998.2,N
1580396655.0,286047000.6,N
1580396655.9,286047000.6,N
1580396675.8,286047002.7,N
1580396695.6,286047002.5,N
1580396715.4,286047002.3,N
1580396735.3,286047002.8,N
1580396755.1,286047000.4,N
1580396775.8,286047001.1,N
1580396795.7,286046999.9,N
1580396815.5,286046999.9,N
1580396835.3,286047000.7,N
1580396855.2,286047001.1,N
1580396875.0,286047001.1,N
1580396875.9,286047001.1,N
1580396895.8,286047001.1,N
1580396915.6,286046998.1,N
1580396935.4,286046998.5,N
1580396955.3,286047000.8,N
1580396975.1,286047001.1,N
1580396995.8,286046999.6,N
1580397015.7,286046998.9,N
1580397035.5,286047000.5,N
1580397055.4,286046998.2,N
1580397075.2,286047001.9,N
1580397095.0,286047001.8,N
1580397095.9,286047001.8,N
1580397115.8,286047000.1,N
1580397135.6,286047000.4,N
1580397155.4,286046998.1,N
1580397175.3,286047000.0,N
1580397195.1,286047000.7,N
1580397215.9,286046998.9,N
1580397235.7,286047000.8,N
1580397255.5,286046998.1,N
1580397275.4,286047000.2,N
1580397295.2,286047002.8,N
1580397315.0,286047002.6,N
1580397315.9,286047002.6,N
1580397335.8,286046999.8,N
1580397355.6,286047000.2,N
1580397375.5,286046998.2,N
1580397395.3,286047000.8,N
1580397415.1,286046999.6,N
1580397435.9,286046998.0,N
1580397455.7,286046997.1,N
1580397475.5,286046996.6,N
1580397495.4,286046998.7,N
1580397515.2,286046998.4,N
1580397535.1,286046999.3,N
1580397536.0,286046999.3,N
1580397555.8,286046999.2,N
1580397575.6,286046996.9,N
1580397595.5,286046998.8,N
1580397615.3,286047001.0,N
1580397635.1,286047001.2,N
1580397655.9,286047002.3,N
1580397675.7,286047002.0,N
1580397695.6,286047002.0,N
1580397715.4,286047002.2,N
1580397735.2,286047002.1,N
1580397755.1,286047002.1,N
1580397756.0,286047002.1,N
1580397775.8,286047001.2,N
1580397795.6,286046998.3,N
1580397815.5,286046998.7,N
1580397835.3,286046999.6,N
1580397855.2,286046997.3,N
1580397875.9,286046997.2,N
1580397895.7,286046997.5,N
1580397915.6,286046997.2,N
1580397935.4,286046997.5,N
1580397955.3,286046994.9,N
1580397975.1,286046996.8,N
1580397976.0,286046996.8,N
1580397995.8,286046999.1,N
1580398015.7,286047000.6,N
1580398035.5,286047000.9,N
1580398055.3,286047001.2,N
1580398075.2,286046998.8,N
1580398095.0,286046996.5,N
1580398095.9,286046996.5,N
1580398115.8,286046999.1,N
1580398135.6,286046997.8,N
1580398155.4,286046995.2,N
1580398175.3,286046995.5,N
1580398195.1,286046997.6,N
1580398215.8,286046997.6,N
1580398235.7,286046997.9,N
1580398255.5,286046997.9,N
1580398275.4,286046996.0,N
1580398295.2,286046993.3,Y
1580398315.0,286046995.6,P
1580398315.9,286046995.6,P
1580398335.8,286046998.0,N
1580398355.6,286046997.7,N
1580398375.4,286046996.7,N
1580398395.3,286046999.3,N
1580398415.1,286046999.1,N
1580398435.9,286046999.0,N
1580398455.7,286046998.9,N
1580398475.5,286046996.5,N
1580398495.4,286046998.9,N
1580398515.2,286046996.9,N
1580398535.0,286046998.7,N
1580398536.0,286046998.7,N
1580398555.8,286046996.5,N
1580398575.6,286046998.6,N
1580398595.5,286047000.6,N
1580398615.3,286047001.1,N
1580398635.1,286046998.1,N
1580398655.9,286046998.1,N
1580398675.7,286046998.6,N
1580398695.5,286047000.8,N
1580398715.4,286047000.7,N
1580398735.2,286046999.1,N
1580398755.1,286046999.1,N
1580398756.0,286046999.1,N
1580398775.8,286046999.9,N
1580398795.6,286046998.4,N
1580398815.5,286047001.0,N
1580398835.3,286047000.2,N
1580398855.1,286047000.2,N
1580398875.9,286046999.9,N
1580398895.7,286047002.2,N
1580398915.6,286047002.3,N
1580398935.4,286047002.6,N
1580398955.2,286047002.5,N
1580398975.1,286047000.3,N
1580398976.0,286047000.3,N
1580398995.8,286047000.4,N
1580399015.6,286046998.2,N
1580399035.5,286047000.1,N
1580399055.3,286046998.4,N
1580399075.2,286046998.8,N
1580399095.9,286046996.5,N
1580399115.7,286046996.7,N
1580399135.6,286046997.1,N
1580399155.4,286046998.4,N
1580399175.3,286046999.6,N
1580399195.1,286046998.6,N
1580399196.0,286046998.6,N
1580399215.8,286046998.9,N
1580399235.7,286047001.2,N
1580399255.5,286046999.1,N
1580399275.3,286046996.8,N
1580399295.2,286047000.4,N
1580399315.0,286046998.1,N
1580399315.9,286046998.1,N
1580399335.8,286046998.1,N
1580399385.6,286046997.2,E
1580399395.5,286046999.0,N
1580399415.4,286047000.6,P
1580399435.2,286047002.6,P
1580399455.1,286047000.9,N
1580399456.0,286047000.9,N
1580399475.8,286047002.4,N
1580399495.6,286047001.0,N
1580399515.5,286047000.3,N
1580399535.3,286047004.4,Y
1580399555.1,286047001.6,P
1580399575.9,286047001.4,P
1580399595.7,286047001.4,P
1580399615.6,286047002.1,Y
1580399635.4,286047000.9,P
1580399655.2,286047001.1,P
1580399675.1,286046997.1,P
1580399676.0,286046997.1,N
1580399695.8,286046997.4,N
1580399715.7,286046994.9,N
1580399735.5,286046994.9,N
1580399755.3,286046997.0,N
1580399775.2,286046996.6,N
1580399795.9,286046997.7,N
1580399815.7,286046999.0,N
1580399835.6,286046999.2,N
1580399855.4,286046998.4,N
1580399875.2,286046998.9,N
1580399895.1,286047001.2,N
1580399896.0,286047001.2,N
1580399915.8,286046996.5,N
1580399935.7,286046996.8,N
1580399955.5,286046997.0,N
1580399975.3,286046997.2,N
1580399995.2,286046997.4,N
