#timestamp,LO_Frequency,Hit,StdDev 
1505746815.4,286046999.0,N
1505746835.3,286047000.8,N
1505746855.1,286047001.0,N
1505746875.9,286047000.9,N
1505746895.7,286046998.9,N
1505746915.5,286047000.0,N
1505746935.4,286047002.6,N
1505746955.2,286047001.3,N
1505746975.0,286047000.2,N
1505746976.0,286047000.2,N
1505746995.8,286047000.6,N
1505747015.6,286047002.1,N
1505747035.5,286047002.5,N
1505747055.3,286047003.2,Y
1505747075.1,286047002.8,P
1505747095.9,286047000.7,N
1505747115.7,286047000.8,N
1505747135.6,286047002.3,N
1505747155.4,286046999.9,N
1505747175.2,286047000.9,N
1505747195.1,286047001.6,N
1505747196.0,286047001.6,N
1505747215.8,286046999.8,N
1505747235.6,286047004.0,Y
1505747255.5,286047002.5,P
1505747275.3,286047001.7,N
1505747295.2,286047002.0,P
1505747315.9,286047000.0,N
1505747335.7,286047000.3,N
1505747355.6,286046998.8,N
1505747375.4,286046999.0,N
1505747395.2,286046999.4,N
1505747415.1,286046999.3,N
1505747416.0,286046999.3,N
1505747435.8,286046999.1,N
1505747455.7,286046999.4,N
1505747475.5,286046999.3,N
1505747495.3,286046997.9,N
1505747515.2,286046997.2,N
1505747535.0,286046996.9,N
1505747535.9,286046996.9,N
1505747555.7,286046998.9,N
1505747575.6,286047002.5,N
1505747595.4,286047000.4,N
1505747615.3,286046998.1,N
1505747635.1,286046998.9,N
1505747636.0,286046998.9,N
1505747655.8,286047000.3,N
1505747675.7,286047003.3,N
1505747695.5,286047003.5,N
1505747715.3,286047002.2,N
1505747735.2,286047001.5,N
1505747755.0,286047004.2,N
1505747755.9,286047004.2,N
1505747775.8,286047002.8,N
1505747795.6,286047000.1,N
1505747815.4,286047002.8,N
1505747835.3,286047002.4,N
1505747855.1,286047003.9,N
1505747875.8,286047002.7,N
1505747895.7,286047001.6,N
1505747915.5,286047001.0,N
1505747935.4,286046998.6,N
1505747955.2,286047000.8,N
1505747975.0,286047002.3,N
1505747975.9,286047002.3,N
1505747995.8,286047000.9,N
1505748015.6,286047000.0,N
1505748035.5,286047002.2,N
1505748055.3,286047000.4,N
1505748075.1,286047001.7,N
1505748095.9,286047000.6,N
1505748115.7,286047000.2,N
1505748135.5,286047004.0,N
1505748155.4,286047005.6,Y
1505748175.2,286047001.5,P
1505748195.1,286047006.0,P
1505748196.0,286047006.0,N
1505748215.8,286047004.3,N
1505748235.6,286047001.7,N
1505748255.5,286047004.1,N
1505748275.3,286047001.9,N
1505748295.1,286047000.8,N
1505748315.9,286046998.5,N
1505748335.7,286046999.2,N
1505748355.6,286046998.6,N
1505748375.4,286047000.3,N
1505748395.2,286047002.7,N
1505748415.1,286047002.3,N
1505748416.0,286047002.3,N
1505748435.8,286047003.9,N
1505748455.6,286047001.6,N
1505748475.5,286047000.4,N
1505748495.3,286047001.1,N
1505748515.2,286047001.2,N
1505748535.9,286047001.5,N
1505748555.7,286047000.1,N
1505748575.6,286047002.1,N
1505748595.4,286047002.3,N
1505748615.2,286047002.7,N
1505748635.1,286047000.3,N
1505748636.0,286047000.3,N
1505748655.8,286046998.2,N
1505748675.7,286046999.4,N
1505748695.5,286047000.0,N
1505748715.3,286046999.1,N
1505748735.2,286046998.8,N
1505748755.0,286046999.4,N
1505748755.9,286046999.4,N
1505748775.7,286047001.9,N
1505748795.6,286047001.5,N
1505748815.4,286047003.2,N
1505748835.3,286046999.7,N
1505748855.1,286047001.8,N
1505748856.0,286047001.8,N
1505748875.8,286047002.6,N
1505748895.7,286047000.3,N
1505748915.5,286047001.4,N
1505748935.3,286047000.4,N
1505748955.2,286047000.6,N
1505748975.0,286046999.2,N
1505748975.9,286046999.2,N
1505748995.8,286046997.7,N
1505749015.6,286046998.0,N
1505749035.4,286046998.0,N
1505749055.3,286046997.8,N
1505749075.1,286046997.7,N
1505749095.9,286046996.8,N
1505749115.7,286046996.6,N
1505749135.5,286047000.0,N
1505749155.4,286047000.6,N
1505749175.2,286047000.2,N
1505749195.0,286046998.9,N
1505749195.9,286046998.9,N
1505749215.8,286046998.7,N
1505749235.6,286047001.0,N
1505749255.5,286047000.9,N
1505749275.3,286046998.6,N
1505749295.1,286046998.4,N
1505749315.9,286046996.6,N
1505749335.7,286046997.0,N
1505749355.5,286046996.7,N
1505749375.4,286046997.2,N
1505749395.2,286046996.8,N
1505749415.1,286047001.0,N
1505749416.0,286047001.0,N
1505749435.8,286047001.0,N
1505749455.6,286047000.9,N
1505749475.5,286047000.4,N
1505749495.3,286047000.7,N
1505749515.1,286046998.1,N
1505749535.9,286047002.1,N
1505749555.7,286047001.9,N
1505749575.6,286047000.0,N
1505749595.4,286046999.7,N
1505749615.2,286047001.5,N
1505749635.1,286047005.3,Y
1505749636.0,286047005.3,P
1505749655.8,286047005.4,N
1505749675.7,286047007.6,N
1505749695.5,286047007.2,N
1505749715.3,286047007.0,N
1505749735.2,286047004.3,N
1505749755.0,286047003.8,N
1505749755.9,286047003.8,N
1505749775.7,286047002.1,N
1505749795.6,286047002.0,N
1505749815.4,286047003.6,N
1505749835.3,286047001.9,N
1505749855.1,286047001.9,N
1505749856.0,286047001.9,N
1505749875.8,286047002.2,N
1505749895.7,286047004.1,N
1505749915.5,286047001.5,N
1505749935.3,286047002.4,N
1505749955.2,286047001.9,N
1505749975.0,286047002.7,N
1505749975.9,286047002.7,N
1505749995.8,286047002.7,N
1505750015.6,286046999.7,N
1505750035.4,286047000.2,N
1505750055.3,286047000.8,N
1505750075.1,286047002.3,N
1505750095.8,286047002.4,N
1505750115.7,286047003.9,N
1505750135.5,286047001.9,N
1505750155.4,286047001.6,N
1505750175.2,286047001.6,N
1505750195.0,286047003.5,N
1505750195.9,286047003.5,N
1505750215.8,286047003.8,N
1505750235.6,286047004.7,Y
1505750255.5,286047004.2,P
1505750275.3,286047001.4,N
1505750295.1,286047006.0,P
1505750315.9,286047001.7,N
1505750335.7,286047001.9,N
1505750355.5,286047000.3,N
1505750375.4,286046998.1,N
1505750395.2,286046999.6,N
