#timestamp,LO_Frequency,Hit,StdDev 
1590112815.6,286047000.9,N
1590112835.4,286047000.4,N
1590112855.3,286046999.9,N
1590112875.1,286047000.0,N
1590112895.9,286047002.8,N
1590112915.7,286047001.8,N
1590112935.5,286047002.6,N
1590112955.4,286047001.6,N
1590112975.2,286047003.4,N
1590112995.0,286047002.6,N
1590112996.0,286047002.6,N
1590113015.8,286047000.4,N
1590113035.6,286046998.1,N
1590113055.5,286046998.5,N
1590113075.3,286047000.8,N
1590113095.1,286047001.5,N
1590113115.9,286047002.9,N
1590113135.7,286047003.1,N
1590113155.6,286047003.6,N
1590113175.4,286047003.6,N
1590113195.2,286047004.0,N
1590113215.1,286047003.7,N
1590113216.0,286047003.7,N
1590113235.8,286047003.3,N
1590113255.7,286047006.0,Y
1590113275.5,286047004.0,P
1590113295.3,286047001.7,N
1590113315.2,286047002.3,N
1590113335.0,286046998.1,N
1590113335.9,286046998.1,N
1590113355.7,286047002.5,N
1590113375.6,286047000.5,N
1590113395.4,286047004.3,N
1590113415.3,286047000.3,N
1590113435.1,286047002.8,N
1590113455.8,286047002.0,N
1590113475.7,286047004.4,N
1590113495.5,286047002.5,N
1590113515.4,286047004.2,N
1590113535.2,286047002.7,N
1590113555.0,286047002.4,N
1590113555.9,286047002.4,N
1590113575.8,286047003.9,N
1590113595.6,286047006.9,Y
1590113615.4,286047004.4,P
1590113635.3,286047000.1,N
1590113655.1,286046999.9,N
1590113675.9,286046999.9,N
1590113695.7,286047001.2,N
1590113715.5,286047001.1,N
1590113735.4,286047000.2,N
1590113755.2,286047000.9,N
1590113775.1,286046999.1,N
1590113776.0,286046999.1,N
1590113795.8,286046999.0,N
1590113815.6,286046996.6,N
1590113835.5,286047000.2,N
1590113855.3,286047000.3,N
1590113875.1,286047000.4,N
1590113895.9,286046999.0,N
1590113915.7,286046998.6,N
1590113935.6,286047000.9,N
1590113955.4,286046999.0,N
1590113975.2,286047000.5,N
1590113995.1,286046999.0,N
1590113996.0,286046999.0,N
1590114015.8,286046999.1,N
1590114035.7,286046998.7,N
1590114055.5,286047000.2,N
1590114075.3,286047002.0,N
1590114095.2,286047001.9,N
1590114115.0,286047002.3,N
1590114115.9,286047002.3,N
1590114135.8,286047000.4,N
1590114155.6,286047002.8,N
1590114175.4,286047001.0,N
1590114195.3,286047000.8,N
1590114215.1,286047001.8,N
1590114235.8,286047002.7,N
1590114255.7,286047000.4,N
1590114275.5,286047004.3,N
1590114295.4,286047001.6,N
1590114315.2,286047003.7,N
1590114335.0,286047003.9,N
1590114335.9,286047003.9,N
1590114355.8,286047001.5,N
1590114375.6,286047001.5,N
1590114395.5,286047000.2,N
1590114415.3,286047000.4,N
1590114435.1,286047002.3,N
1590114455.9,286047001.6,N
1590114475.7,286047002.7,N
1590114495.5,286047004.1,N
1590114515.4,286047004.3,N
1590114535.2,286047000.1,N
1590114555.1,286047001.9,N
1590114556.0,286047001.9,N
1590114575.8,286047003.5,N
1590114595.6,286047001.5,N
1590114615.5,286047001.6,N
1590114635.3,286046999.9,N
1590114655.2,286047002.0,N
1590114675.9,286047003.2,N
1590114695.7,286047004.0,N
1590114715.6,286047003.6,N
1590114735.4,286047004.0,N
1590114755.3,286047001.3,N
1590114775.1,286046999.9,N
1590114776.0,286046999.9,N
1590114795.8,286047002.4,N
1590114815.7,286047002.4,N
1590114835.5,286047004.2,N
1590114855.3,286047001.3,N
1590114875.2,286047004.3,N
1590114895.0,286047003.2,N
1590114895.9,286047003.2,N
1590114915.8,286047003.8,N
1590114935.6,286047001.9,N
1590114955.4,286047001.3,N
1590114975.3,286047004.3,Y
1590114995.1,286047002.7,P
1590115015.9,286047000.9,P
1590115035.7,286047000.3,N
1590115055.5,286047000.8,N
1590115075.4,286046999.9,N
1590115095.2,286047000.6,N
1590115115.0,286046999.7,N
1590115116.0,286046999.7,N
1590115135.8,286047000.9,N
1590115155.6,286047000.6,N
1590115175.5,286047000.8,N
1590115195.3,286046998.8,N
1590115215.1,286046998.1,N
1590115235.9,286046998.7,N
1590115255.7,286047001.0,N
1590115275.6,286046999.4,N
1590115295.4,286047000.6,N
1590115315.2,286046999.0,N
1590115335.1,286047001.1,N
1590115336.0,286047001.1,N
1590115355.8,286046998.4,N
1590115375.7,286046999.5,N
1590115395.5,286046998.8,N
1590115415.3,286046998.1,N
1590115435.2,286047000.2,N
1590115455.0,286047002.7,N
1590115455.9,286047002.7,N
1590115475.8,286046999.8,N
1590115495.6,286047000.4,N
1590115515.4,286047000.9,N
1590115535.3,286047000.9,N
1590115555.1,286046999.7,N
1590115575.9,286046999.8,N
1590115595.7,286047000.2,N
1590115615.5,286046999.8,N
1590115635.4,286047004.3,Y
1590115655.2,286047000.9,P
1590115675.0,286047001.2,N
1590115675.9,286047001.2,N
1590115695.8,286047000.3,N
1590115715.6,286047000.6,N
1590115735.5,286047001.0,N
1590115755.3,286047001.6,Y
1590115775.1,286047000.2,P
1590115795.9,286047001.7,P
1590115815.7,286046999.7,N
1590115835.6,286047003.3,Y
1590115855.4,286047001.5,P
1590115875.2,286047000.0,N
1590115895.1,286047000.8,N
1590115896.0,286047000.8,N
1590115915.8,286046998.5,Y
1590115935.7,286046998.4,P
1590115955.5,286046998.4,N
1590115975.3,286046998.9,N
1590115995.2,286046999.3,N
1590116015.0,286046999.1,N
1590116015.9,286046999.1,N
1590116035.7,286046999.5,N
1590116055.6,286046997.2,Y
1590116075.4,286046996.9,P
1590116095.3,286046997.1,N
1590116115.1,286046995.0,P
1590116135.8,286046996.9,N
1590116155.7,286046998.1,N
1590116175.5,286046998.1,N
1590116195.4,286046998.2,N
1590116215.2,286047001.1,N
1590116235.0,286047000.4,N
1590116235.9,286047000.4,N
1590116255.8,286047002.8,N
1590116275.6,286047000.9,N
1590116295.5,286046999.0,N
1590116315.3,286046998.6,N
1590116335.1,286046999.1,N
1590116355.9,286046997.2,N
1590116375.7,286046996.5,N
1590116395.5,286047000.1,N
