#timestamp,LO_Frequency,Hit,StdDev 
1540404015.5,286047003.3,Y
1540404035.3,286047002.4,P
1540404055.1,286047002.7,P
1540404075.9,286047000.1,N
1540404095.7,286047004.0,Y
1540404115.5,286046998.5,P
1540404135.4,286047000.0,N
1540404155.2,286047002.3,N
1540404175.1,286047002.3,N
1540404176.0,286047002.3,N
1540404195.8,286047002.4,N
1540404215.6,286047002.4,N
1540404235.5,286047001.6,N
1540404255.3,286047002.0,N
1540404275.1,286047004.3,Y
1540404295.9,286047001.9,P
1540404315.7,286047004.2,P
1540404335.6,286047003.3,N
1540404355.4,286047002.9,N
1540404375.2,286047004.2,Y
1540404395.1,286047000.6,P
1540404396.0,286047000.6,N
1540404415.8,286047002.1,N
1540404435.7,286047001.4,N
1540404455.5,286047001.9,N
1540404475.3,286047004.4,Y
1540404495.2,286047001.5,P
1540404515.9,286047001.9,P
1540404535.7,286047003.9,P
1540404555.6,286047005.6,Y
1540404575.4,286047004.2,P
1540404595.3,286047003.0,N
1540404615.1,286047003.4,P
1540404616.0,286047003.4,Y
1540404635.8,286047001.5,P
1540404655.7,286047002.1,N
1540404675.5,286047004.3,P
1540404695.3,286047004.3,Y
1540404715.2,286047000.5,P
1540404735.0,286046999.9,N
1540404735.9,286046999.9,N
1540404755.8,286047001.2,N
1540404775.6,286047002.6,N
1540404795.4,286047004.4,Y
1540404815.3,286047001.7,P
1540404835.1,286047004.0,P
1540404855.8,286047004.0,P
1540404875.7,286047003.6,N
1540404895.5,286047001.3,N
1540404915.4,286047003.1,N
1540404935.2,286047005.8,Y
1540404955.0,286047001.7,P
1540404955.9,286047001.7,P
1540404975.8,286047001.7,P
1540404995.6,286047004.2,Y
1540405015.5,286047002.6,P
1540405035.3,286047004.0,P
1540405055.1,286047004.4,P
1540405075.9,286047001.5,N
1540405095.7,286047001.5,N
1540405115.5,286047004.4,Y
1540405135.4,286047000.9,P
1540405155.2,286046999.9,N
1540405175.1,286047002.5,N
1540405176.0,286047002.5,N
1540405195.8,286046999.8,N
1540405215.6,286047001.6,N
1540405235.5,286047001.9,N
1540405255.3,286047003.9,Y
1540405275.1,286047002.2,P
1540405295.9,286047001.5,P
1540405315.7,286047003.3,P
1540405335.6,286047001.6,N
1540405355.4,286047001.3,N
1540405375.2,286047001.9,N
1540405395.1,286047003.8,Y
1540405396.0,286047003.8,P
1540405415.8,286047002.2,N
1540405435.6,286047002.3,N
1540405455.5,286047002.6,Y
1540405475.3,286046998.5,P
1540405495.2,286046999.9,N
1540405515.9,286047001.1,N
1540405535.7,286047001.2,N
1540405555.6,286047000.4,N
1540405575.4,286046999.7,N
1540405595.2,286047000.0,N
1540405615.1,286047002.2,N
1540405616.0,286047002.2,N
1540405635.8,286047002.3,N
1540405655.7,286047002.7,N
1540405675.5,286047000.0,N
1540405695.3,286047002.8,N
1540405715.2,286046999.8,N
1540405735.0,286046999.7,N
1540405735.9,286046999.7,N
1540405755.7,286047000.2,N
1540405775.6,286047000.6,N
1540405795.4,286047001.9,N
1540405815.3,286047002.4,N
1540405835.1,286047002.8,N
1540405836.0,286047002.8,N
1540405855.8,286047001.5,N
1540405875.7,286047003.7,N
1540405895.5,286047004.0,N
1540405915.3,286047002.9,N
1540405935.2,286047003.0,N
1540405985.1,286047007.0,E
1540405995.9,286047001.7,N
1540406015.7,286046998.7,P
1540406035.5,286046996.8,N
1540406055.4,286046999.0,N
1540406075.2,286046997.1,N
1540406095.1,286046996.7,N
1540406096.0,286046996.7,N
1540406115.8,286046998.4,N
1540406135.6,286046998.3,N
1540406155.5,286047000.9,N
1540406175.3,286047000.9,N
1540406195.1,286046999.7,N
1540406215.9,286047002.1,N
1540406235.7,286047002.1,N
1540406255.6,286047004.4,N
1540406275.4,286047004.2,N
1540406295.2,286047001.3,N
1540406315.1,286047001.9,N
1540406316.0,286047001.9,N
1540406335.8,286047003.4,N
1540406355.6,286047002.9,N
1540406375.5,286047003.7,N
1540406395.3,286047005.6,N
1540406415.2,286047003.3,N
1540406435.9,286047005.4,N
1540406455.7,286047004.5,N
1540406475.6,286047006.7,N
1540406495.4,286047005.4,N
1540406515.2,286047005.0,N
1540406535.1,286047002.9,N
1540406536.0,286047002.9,N
1540406555.8,286047005.1,N
1540406575.7,286047005.1,N
1540406595.5,286047004.9,N
1540406615.3,286047006.5,N
1540406635.2,286047010.2,Y
1540406655.0,286047006.9,P
1540406655.9,286047006.9,P
1540406675.7,286047006.7,P
1540406695.6,286047006.8,Y
1540406715.4,286047002.3,P
1540406735.3,286047002.8,N
1540406755.1,286046999.8,N
1540406756.0,286046999.8,N
1540406775.8,286047001.8,N
1540406795.7,286047005.7,N
1540406815.5,286047005.8,N
1540406835.3,286047004.8,N
1540406855.2,286047004.7,N
1540406875.0,286047005.3,N
1540406875.9,286047005.3,N
1540406895.8,286047005.3,N
1540406915.6,286047005.9,N
1540406935.4,286047007.2,Y
1540406955.3,286047001.6,P
1540406975.1,286047001.5,N
1540406995.8,286047001.6,N
1540407015.7,286047001.4,N
1540407035.5,286047003.5,Y
1540407055.4,286047000.5,P
1540407075.2,286047000.8,N
1540407095.0,286046999.7,N
1540407095.9,286046999.7,N
1540407115.8,286047000.1,N
1540407135.6,286047001.0,N
1540407155.4,286047000.3,N
1540407175.3,286046999.7,N
1540407195.1,286047002.3,Y
1540407215.9,286047000.1,P
1540407235.7,286047001.7,P
1540407255.5,286047001.8,N
1540407275.4,286047004.0,Y
1540407295.2,286047000.6,P
1540407315.0,286047001.6,P
1540407315.9,286047001.6,P
1540407335.8,286047001.5,Y
1540407355.6,286047002.0,P
1540407375.5,286047001.4,P
1540407395.3,286047004.4,P
1540407415.1,286047004.0,Y
1540407435.9,286046999.7,P
1540407455.7,286047000.6,N
1540407475.6,286047002.7,N
1540407495.4,286047002.3,N
1540407515.2,286047001.5,N
1540407535.1,286046999.7,N
1540407536.0,286046999.7,N
1540407555.8,286047002.2,N
1540407575.6,286047004.0,Y
1540407595.5,286047002.4,P
