#timestamp,LO_Frequency,Hit,StdDev 
1597762815.2,286047000.9,N
1597762835.0,286047000.6,N
1597762835.9,286047000.6,N
1597762855.7,286047000.8,N
1597762875.6,286047001.0,N
1597762895.4,286047000.8,N
1597762915.3,286047002.8,Y
1597762935.1,286047000.5,P
1597762955.8,286047000.4,N
1597762975.7,286047000.7,N
1597762995.5,286047000.3,N
1597763015.4,286047001.1,Y
1597763035.2,286046999.0,P
1597763055.0,286046999.3,N
1597763055.9,286046999.3,N
1597763075.8,286046998.7,N
1597763095.6,286046998.7,N
1597763115.5,286046998.4,N
1597763135.3,286046998.3,N
1597763155.1,286047000.8,N
1597763175.9,286046998.2,N
1597763195.7,286046999.3,N
1597763215.6,286046996.9,Y
1597763235.4,286046998.8,P
1597763255.2,286046998.9,P
1597763275.1,286047001.2,P
1597763276.0,286047001.2,N
1597763295.8,286046998.5,N
1597763315.7,286046998.7,N
1597763335.5,286046998.5,N
1597763355.3,286046998.4,N
1597763375.2,286046998.5,N
1597763395.0,286046998.1,N
1597763395.9,286046998.1,N
1597763415.8,286046998.7,N
1597763435.6,286046996.7,Y
1597763455.4,286046999.4,P
1597763475.3,286046999.5,N
1597763495.1,286046997.1,P
1597763515.9,286046997.2,N
1597763535.7,286046999.5,N
1597763555.5,286046997.4,N
1597763575.4,286046997.5,N
1597763595.2,286046995.4,Y
1597763615.0,286046999.1,P
1597763615.9,286046999.1,N
1597763635.8,286046999.0,N
1597763655.6,286046999.1,N
1597763675.5,286046998.3,Y
1597763695.3,286046999.9,P
1597763715.1,286047001.2,N
1597763765.9,286046998.7,E
1597763775.8,286046998.4,N
1597763795.7,286047000.8,P
1597763815.5,286047000.8,N
1597763835.3,286046999.9,N
1597763855.2,286047000.3,N
1597763875.0,286046999.9,N
1597763875.9,286046999.9,N
1597763895.8,286047000.1,N
1597763915.6,286046998.5,N
1597763935.4,286047001.2,N
1597763955.3,286046998.3,N
1597763975.1,286047000.8,N
1597763995.8,286047001.2,N
1597764015.7,286046998.1,N
1597764035.5,286046998.9,N
1597764055.4,286046999.4,N
1597764075.2,286046998.9,N
1597764095.0,286046999.3,N
1597764095.9,286046999.3,N
1597764115.8,286046999.2,N
1597764135.6,286046999.2,N
1597764155.5,286046998.3,N
1597764175.3,286046998.5,N
1597764195.1,286046998.2,N
1597764215.9,286046998.7,N
1597764235.7,286046999.3,N
1597764255.5,286046998.9,N
1597764275.4,286046999.6,N
1597764295.2,286046997.0,Y
1597764315.1,286046998.4,P
1597764316.0,286046998.4,P
1597764335.8,286046999.5,N
1597764355.7,286046998.4,Y
1597764375.5,286046999.3,P
1597764395.3,286046999.3,P
1597764415.2,286047000.8,P
1597764435.0,286047001.0,N
1597764435.9,286047001.0,N
1597764455.7,286047001.1,N
1597764475.6,286047000.7,N
1597764495.4,286047001.1,N
1597764515.3,286046998.5,N
1597764535.1,286046998.8,N
1597764536.0,286046998.8,N
1597764555.8,286046999.3,N
1597764575.7,286046998.7,N
1597764595.5,286046998.2,N
1597764615.4,286047001.2,N
1597764635.2,286046998.6,N
1597764655.0,286047001.2,N
1597764655.9,286047001.2,N
1597764675.8,286047001.0,N
1597764695.6,286047000.2,N
1597764715.4,286047000.1,N
1597764735.3,286047002.7,N
1597764755.1,286047002.3,N
1597764775.9,286047002.4,N
1597764795.7,286047002.3,N
1597764815.5,286047001.5,N
1597764835.4,286047002.1,N
1597764855.2,286047002.1,N
1597764875.1,286047001.5,N
1597764876.0,286047001.5,N
1597764895.8,286047002.4,N
1597764915.6,286047001.9,N
1597764935.5,286047002.7,N
1597764955.3,286047002.0,N
1597764975.2,286047001.5,N
1597764995.9,286047002.5,N
1597765015.7,286047004.3,Y
1597765035.6,286047002.0,P
1597765055.4,286047002.4,P
1597765075.2,286047002.1,P
1597765095.1,286047002.2,Y
1597765096.0,286047002.2,P
1597765115.8,286047000.8,P
1597765135.7,286046998.2,P
1597765155.5,286047000.8,N
1597765175.3,286047001.0,N
1597765195.2,286047000.9,N
1597765215.0,286047000.6,N
1597765215.9,286047000.6,N
1597765235.8,286046999.9,N
1597765255.6,286046999.7,N
1597765275.4,286047000.4,N
1597765295.3,286047000.6,N
1597765315.1,286047002.4,N
1597765335.8,286047001.6,N
1597765355.7,286047001.9,N
1597765375.5,286047002.8,N
1597765395.4,286046999.8,N
1597765415.2,286047002.7,N
1597765435.0,286047002.2,N
1597765435.9,286047002.2,N
1597765455.8,286047001.9,N
1597765475.6,286047002.1,N
1597765495.4,286047001.8,N
1597765515.3,286047002.6,N
1597765535.1,286047002.3,N
1597765555.9,286047001.9,N
1597765575.7,286047002.4,N
1597765595.5,286046999.7,N
1597765615.4,286046999.7,N
1597765635.2,286047000.0,N
1597765655.0,286047000.9,N
1597765656.0,286047000.9,N
1597765675.8,286047000.1,N
1597765695.6,286047002.4,N
1597765715.5,286047001.9,N
1597765735.3,286047001.7,N
1597765755.1,286047001.8,N
1597765775.9,286047001.9,N
1597765795.7,286047002.4,N
1597765815.6,286047002.7,N
1597765835.4,286047002.7,N
1597765855.2,286047001.9,N
1597765875.1,286047002.6,N
1597765876.0,286047002.6,N
1597765895.8,286047001.3,N
1597765915.6,286047001.4,N
1597765935.5,286047001.6,N
1597765955.3,286047001.7,N
1597765975.2,286047002.0,N
1597765995.9,286047001.6,N
1597766015.7,286047003.9,Y
1597766035.6,286047002.6,P
1597766055.4,286046999.7,N
1597766075.2,286047000.3,N
1597766095.1,286047000.3,N
1597766096.0,286047000.3,N
1597766115.8,286047000.4,N
1597766135.7,286047000.9,N
1597766155.5,286047000.6,N
1597766175.3,286047001.0,N
1597766195.2,286047000.3,N
1597766215.0,286046999.9,N
1597766215.9,286046999.9,N
1597766235.7,286047000.9,N
1597766255.6,286047000.6,N
1597766275.4,286047000.7,N
1597766295.3,286047000.8,N
1597766315.1,286047000.4,N
1597766316.0,286047000.4,N
1597766335.8,286047000.7,N
1597766355.7,286047000.7,N
1597766375.5,286047000.6,N
1597766395.3,286047000.3,N
