#timestamp,LO_Frequency,Hit,StdDev 
1585731615.1,286046997.5,P
1585731616.0,286046997.5,N
1585731635.8,286046993.3,N
1585731655.6,286046994.6,N
1585731675.5,286046993.2,N
1585731695.3,286046986.9,Y
1585731715.1,286046992.6,P
1585731735.9,286046989.2,P
1585731755.7,286046988.4,P
1585731775.6,286046988.1,Y
1585731795.4,286046997.5,P
1585731815.2,286046994.6,N
1585731835.1,286046992.7,N
1585731836.0,286046992.7,Y
1585731855.8,286047000.2,P
1585731875.7,286046997.8,N
1585731895.5,286046994.6,N
1585731915.3,286046991.6,Y
1585731935.2,286046997.1,P
1585731955.0,286046995.4,P
1585731955.9,286046995.4,P
1585731975.8,286046997.2,Y
1585731995.6,286046998.7,P
1585732015.4,286046999.3,N
1585732035.3,286046991.7,P
1585732055.1,286046987.8,Y
1585732075.8,286046992.7,P
1585732095.7,286046992.7,P
1585732115.5,286046989.5,P
1585732135.4,286046985.8,Y
1585732155.2,286046994.1,P
1585732175.0,286046993.9,P
1585732175.9,286046993.9,P
1585732195.8,286046990.5,Y
1585732215.6,286046998.9,P
1585732235.5,286046998.9,N
1585732255.3,286046995.1,N
1585732275.1,286046990.8,Y
1585732295.9,286046995.3,P
1585732315.7,286046991.9,P
1585732335.5,286046988.2,P
1585732355.4,286046982.4,Y
1585732375.2,286046990.0,P
1585732395.1,286046989.0,P
1585732396.0,286046989.0,P
1585732415.8,286046990.0,Y
1585732435.6,286046999.7,P
1585732455.5,286047005.6,N
1585732475.3,286047003.0,N
1585732495.2,286046998.4,N
1585732515.9,286046996.8,N
1585732535.7,286046994.9,N
1585732555.6,286046993.4,N
1585732575.4,286046996.1,N
1585732595.2,286046992.5,N
1585732615.1,286046989.1,N
1585732616.0,286046989.1,N
1585732635.8,286046988.8,N
1585732655.7,286046987.3,N
1585732675.5,286046986.0,N
1585732695.3,286046985.1,N
1585732715.2,286046982.8,N
1585732735.0,286046984.7,N
1585732735.9,286046984.7,N
1585732755.7,286046983.6,N
1585732775.6,286046979.5,Y
1585732795.4,286046986.0,P
1585732815.3,286046986.1,P
1585732835.1,286046985.9,P
1585732836.0,286046985.9,Y
1585732855.8,286047003.8,P
1585732875.7,286047003.4,N
1585732895.5,286047004.3,N
1585732915.3,286047001.0,N
1585732935.2,286047002.4,N
1585732955.0,286046999.8,N
1585732955.9,286046999.8,N
1585732975.8,286046999.3,N
1585732995.6,286046996.1,N
1585733015.4,286046992.4,N
1585733035.3,286046988.9,N
1585733055.1,286046992.8,N
1585733075.9,286046989.7,N
1585733095.7,286046988.3,N
1585733115.5,286046987.6,N
1585733135.4,286046986.3,N
1585733155.2,286046983.9,N
1585733175.0,286046987.0,N
1585733175.9,286046987.0,N
1585733195.8,286046987.1,N
1585733215.6,286046988.3,N
1585733235.5,286046983.8,N
1585733255.3,286046981.3,N
1585733275.1,286046976.2,Y
1585733295.9,286046979.6,P
1585733315.7,286046977.9,P
1585733335.5,286046975.9,P
1585733355.4,286046976.7,Y
1585733375.2,286046990.6,P
1585733395.1,286046990.3,N
1585733396.0,286046990.3,N
1585733415.8,286046993.1,N
1585733435.6,286046991.3,N
1585733455.5,286046989.5,N
1585733475.3,286046989.7,Y
1585733495.2,286047000.6,P
1585733515.9,286047001.6,N
1585733535.7,286047005.9,N
1585733555.6,286047003.0,N
1585733575.4,286047002.0,N
1585733595.2,286047001.6,N
1585733615.1,286047000.7,N
1585733616.0,286047000.7,N
1585733635.8,286046996.9,N
1585733655.7,286046994.1,N
1585733675.5,286046996.1,N
1585733695.3,286046996.4,N
1585733715.2,286046993.2,N
1585733735.0,286046987.7,N
1585733735.9,286046987.7,N
1585733755.7,286046982.1,Y
1585733775.6,286046984.8,P
1585733795.4,286046986.4,N
1585733815.3,286046985.0,N
1585733835.1,286046983.4,Y
1585733836.0,286046983.4,P
1585733855.8,286046991.7,P
1585733875.7,286046993.4,N
1585733895.5,286046991.7,N
1585733915.4,286046995.7,N
1585733935.2,286046993.4,N
1585733955.0,286046992.0,N
1585733955.9,286046992.0,N
1585733975.8,286046996.7,N
1585733995.6,286046993.4,N
1585734015.4,286046992.7,N
1585734035.3,286046989.1,Y
1585734055.1,286046993.9,P
1585734075.9,286046992.8,P
1585734095.7,286046994.5,P
1585734115.5,286046994.8,Y
1585734135.4,286046994.1,P
1585734155.2,286046998.7,P
1585734175.0,286047002.0,N
1585734175.9,286047002.0,N
1585734195.8,286047000.5,N
1585734215.6,286047001.8,N
1585734235.5,286046997.0,N
1585734255.3,286046991.3,N
1585734275.1,286046989.7,N
1585734295.9,286046985.2,Y
1585734315.7,286046984.0,P
1585734335.6,286046988.2,N
1585734355.4,286046978.3,P
1585734375.2,286046973.6,Y
1585734395.1,286046988.3,P
1585734396.0,286046988.3,P
1585734415.8,286046990.8,P
1585734435.6,286046982.2,Y
1585734455.5,286046992.4,P
1585734475.3,286046985.3,P
1585734495.2,286046982.3,P
1585734515.9,286046982.8,Y
1585734535.7,286046992.2,P
1585734555.6,286046996.8,N
1585734575.4,286046995.5,N
1585734595.3,286046999.9,N
1585734615.1,286046998.5,N
1585734616.0,286046998.5,N
1585734635.8,286047000.0,N
1585734655.7,286046998.6,N
1585734675.5,286046999.0,N
1585734695.3,286047001.0,N
1585734715.2,286046998.5,N
1585734735.0,286046999.5,N
1585734735.9,286046999.5,N
1585734755.8,286046993.4,N
1585734775.6,286046990.1,N
1585734795.4,286046992.4,N
1585734815.3,286046988.8,N
1585734835.1,286046987.9,N
1585734855.8,286046986.8,N
1585734875.7,286046986.4,N
1585734895.5,286046985.6,N
1585734915.4,286046988.2,N
1585734935.2,286046985.2,N
1585734955.0,286046983.4,Y
1585734955.9,286046983.4,P
1585734975.8,286046988.0,N
1585734995.6,286046981.4,P
1585735015.5,286046983.3,Y
1585735035.3,286046998.4,P
1585735055.1,286046999.8,N
1585735075.9,286047005.3,N
1585735095.7,286047004.6,N
1585735115.6,286047007.1,N
1585735135.4,286047007.3,N
1585735155.2,286047002.9,N
1585735175.1,286047000.7,N
1585735176.0,286047000.7,N
1585735195.8,286046999.8,N
