#timestamp,LO_Frequency,Hit,StdDev 
1681318815.8,286047000.4,N
1681318835.6,286046998.5,N
1681318855.4,286047000.4,N
1681318875.3,286047000.3,N
1681318895.1,286047000.3,N
1681318915.9,286047000.2,N
1681318935.7,286047001.0,N
1681318955.5,286047000.2,N
1681318975.4,286047002.8,N
1681318995.2,286047001.7,N
1681319015.0,286047002.3,N
1681319016.0,286047002.3,N
1681319035.8,286047002.2,N
1681319055.6,286047002.2,N
1681319075.5,286047002.2,N
1681319095.3,286047002.0,N
1681319115.1,286047002.6,N
1681319135.9,286047000.3,N
1681319155.7,286047001.0,N
1681319175.6,286047000.0,N
1681319195.4,286047002.7,N
1681319215.2,286047000.4,N
1681319235.1,286047001.0,N
1681319236.0,286047001.0,N
1681319255.8,286047000.8,N
1681319275.6,286047000.4,N
1681319295.5,286047002.7,N
1681319315.3,286046999.7,N
1681319335.2,286047000.3,N
1681319355.9,286047000.4,N
1681319375.7,286047000.9,N
1681319395.6,286047000.7,N
1681319415.4,286047000.6,N
1681319435.2,286047000.7,N
1681319455.1,286046998.4,N
1681319456.0,286046998.4,N
1681319475.8,286046999.0,N
1681319495.7,286046998.4,N
1681319515.5,286046999.3,N
1681319535.3,286046998.3,N
1681319555.2,286047000.6,N
1681319575.0,286047000.3,N
1681319575.9,286047000.3,N
1681319595.8,286047000.5,N
1681319615.6,286047000.6,N
1681319635.4,286046998.2,N
1681319655.3,286047000.7,N
1681319675.1,286047000.0,N
1681319695.9,286047000.3,N
1681319715.7,286046999.9,N
1681319735.5,286046999.8,N
1681319755.4,286047002.6,N
1681319775.2,286046999.7,N
1681319795.0,286047001.6,N
1681319795.9,286047001.6,N
1681319815.8,286046999.8,N
1681319835.6,286047000.2,N
1681319855.5,286047000.1,N
1681319875.3,286047002.4,N
1681319895.1,286047001.9,N
1681319915.9,286047002.4,N
1681319935.7,286047000.1,N
1681319955.5,286047000.1,N
1681319975.4,286047002.5,N
1681319995.2,286047002.4,N
1681320015.1,286047001.4,N
1681320016.0,286047001.4,N
1681320035.8,286047002.2,N
1681320055.7,286047002.8,N
1681320075.5,286047001.2,N
1681320095.3,286046999.1,N
1681320115.2,286046998.6,N
1681320135.0,286047001.2,N
1681320135.9,286047001.2,N
1681320155.7,286046998.4,N
1681320175.6,286046998.6,N
1681320195.4,286046999.5,N
1681320215.3,286046997.1,N
1681320235.1,286046999.2,N
1681320255.8,286046998.8,N
1681320275.7,286046998.8,N
1681320295.5,286046998.7,N
1681320315.4,286046996.6,N
1681320335.2,286046999.3,N
1681320355.0,286046998.3,N
1681320356.0,286046998.3,N
1681320375.8,286046999.0,N
1681320395.6,286046998.8,N
1681320415.5,286046998.2,N
1681320435.3,286046998.9,N
1681320455.2,286047001.1,N
1681320475.9,286047000.7,N
1681320495.7,286047001.1,N
1681320515.6,286046998.1,N
1681320535.4,286047001.2,N
1681320555.2,286046998.6,N
1681320575.1,286046999.3,N
1681320576.0,286046999.3,N
1681320595.8,286046998.1,N
1681320615.7,286046999.1,N
1681320635.5,286047000.5,N
1681320655.3,286046996.5,N
1681320675.2,286046996.6,N
1681320695.0,286046996.5,N
1681320695.9,286046996.5,N
1681320715.8,286046999.3,N
1681320735.6,286046999.0,N
1681320755.4,286046999.3,N
1681320775.3,286046997.0,N
1681320795.1,286046999.1,N
1681320815.9,286046996.6,N
1681320835.7,286046996.5,N
1681320855.5,286046997.3,N
1681320875.4,286046997.7,N
1681320895.2,286046997.1,N
1681320915.0,286046997.8,N
1681320916.0,286046997.8,N
1681320935.8,286046995.0,Y
1681320955.6,286046996.8,P
1681320975.5,286046997.6,N
1681320995.3,286046997.6,P
1681321015.1,286046997.9,Y
1681321035.9,286047001.2,P
1681321055.7,286046998.9,N
1681321075.6,286046996.5,N
1681321095.4,286046997.7,N
1681321115.2,286046997.0,N
1681321135.1,286046999.4,N
1681321136.0,286046999.4,N
1681321155.8,286046997.1,N
1681321175.7,286046997.5,N
1681321195.5,286046997.8,N
1681321215.3,286046994.9,Y
1681321235.2,286046997.8,P
1681321255.0,286046997.1,P
1681321255.9,286046997.1,P
1681321275.8,286046999.1,N
1681321295.6,286046999.0,N
1681321315.4,286046999.6,N
1681321335.3,286046998.4,N
1681321355.1,286046998.3,N
1681321375.8,286046996.5,Y
1681321395.7,286046998.2,P
1681321415.5,286046996.9,P
1681321435.4,286046998.8,N
1681321455.2,286046998.7,N
1681321475.0,286046999.4,N
1681321475.9,286046999.4,N
1681321495.8,286046998.3,N
1681321515.6,286046998.1,N
1681321535.4,286046998.1,N
1681321555.3,286046998.6,N
1681321575.1,286047001.1,N
1681321595.9,286047000.4,N
1681321615.7,286046998.4,N
1681321635.5,286046996.9,Y
1681321655.4,286046998.3,P
1681321675.2,286046998.3,P
1681321695.0,286046998.2,P
1681321696.0,286046998.2,Y
1681321715.8,286047000.3,P
1681321735.6,286047002.7,N
1681321755.5,286047000.2,N
1681321775.3,286047000.2,N
1681321795.1,286047000.6,N
1681321815.9,286047000.6,N
1681321835.7,286047000.7,N
1681321855.5,286047000.9,N
1681321875.4,286046998.1,N
1681321895.2,286047000.9,N
1681321915.1,286047001.1,N
1681321916.0,286047001.1,N
1681321935.8,286047000.8,N
1681321955.6,286046999.9,N
1681321975.5,286047000.0,N
1681321995.3,286047000.9,N
1681322015.1,286046999.3,N
1681322035.9,286046999.5,N
1681322055.7,286046996.8,Y
1681322075.6,286046999.1,P
1681322095.4,286046998.5,N
1681322115.2,286046999.2,N
1681322135.1,286046996.9,Y
1681322136.0,286046996.9,P
1681322155.8,286046996.5,N
1681322175.7,286046999.2,N
1681322195.5,286046999.0,N
1681322215.3,286046998.4,N
1681322235.2,286046999.2,N
1681322255.9,286046999.2,N
1681322275.7,286046999.3,N
1681322295.6,286046997.2,N
1681322315.4,286046996.8,Y
1681322335.3,286046998.5,P
1681322355.1,286047000.9,P
1681322356.0,286047000.9,N
1681322375.8,286047000.6,N
1681322395.7,286047000.3,N
