#timestamp,LO_Frequency,Hit,StdDev 
1510142415.5,286046999.8,N
1510142435.4,286047002.3,N
1510142455.2,286047001.4,N
1510142475.0,286047000.5,N
1510142475.9,286047000.5,N
1510142495.8,286047000.0,N
1510142515.6,286046999.8,N
1510142535.4,286047000.2,N
1510142555.3,286047002.4,N
1510142575.1,286047000.3,N
1510142595.9,286047000.5,N
1510142615.7,286047000.9,N
1510142635.5,286047000.1,N
1510142655.4,286047002.5,N
1510142675.2,286047000.7,N
1510142695.0,286046998.3,N
1510142695.9,286046998.3,N
1510142715.8,286047000.3,N
1510142735.6,286047002.6,N
1510142755.5,286047000.5,N
1510142775.3,286046998.1,N
1510142795.1,286046998.2,N
1510142815.9,286046999.8,N
1510142835.7,286047000.9,N
1510142855.6,286046999.9,N
1510142875.4,286047000.7,N
1510142895.2,286047001.2,N
1510142915.1,286046998.8,N
1510142916.0,286046998.8,N
1510142935.8,286046998.3,N
1510142955.6,286046998.8,N
1510142975.5,286046999.3,N
1510142995.3,286046998.4,N
1510143015.2,286047001.0,N
1510143035.9,286047000.1,N
1510143055.7,286047002.0,N
1510143075.6,286047000.5,N
1510143095.4,286047000.4,N
1510143115.2,286047000.1,N
1510143135.1,286047002.3,N
1510143136.0,286047002.3,N
1510143155.8,286047002.7,N
1510143175.7,286046999.9,N
1510143195.5,286047000.9,N
1510143215.3,286047000.7,N
1510143235.2,286047000.0,N
1510143255.0,286046998.1,N
1510143255.9,286046998.1,N
1510143275.8,286046998.1,N
1510143295.6,286046998.8,N
1510143315.4,286046998.2,N
1510143335.3,286047001.0,N
1510143355.1,286047000.9,N
1510143356.0,286047000.9,N
1510143375.8,286046999.0,N
1510143395.7,286046998.8,N
1510143415.5,286046997.4,N
1510143435.4,286046999.6,N
1510143455.2,286046999.6,N
1510143475.0,286046999.6,N
1510143475.9,286046999.6,N
1510143495.8,286046999.4,N
1510143515.6,286046998.8,N
1510143535.5,286046999.2,N
1510143555.3,286046998.7,N
1510143575.1,286046998.9,N
1510143595.9,286046998.9,N
1510143615.7,286046998.6,N
1510143635.5,286046998.9,N
1510143655.4,286047001.0,N
1510143675.2,286047000.7,N
1510143695.1,286046999.5,N
1510143696.0,286046999.5,N
1510143715.8,286047000.8,N
1510143735.6,286047000.4,N
1510143755.5,286047000.3,N
1510143775.3,286047002.5,N
1510143795.1,286047001.5,N
1510143815.9,286047003.9,Y
1510143835.7,286047000.2,P
1510143855.6,286047001.3,P
1510143875.4,286047002.4,P
1510143895.2,286047000.6,N
1510143915.1,286047000.0,N
1510143916.0,286047000.0,N
1510143935.8,286046999.7,N
1510143955.7,286047002.5,N
1510143975.5,286047002.0,N
1510143995.3,286047000.3,N
1510144015.2,286047000.3,N
1510144035.9,286046998.1,N
1510144055.7,286047000.4,N
1510144075.6,286046999.7,N
1510144095.4,286046999.8,N
1510144115.3,286047001.5,N
1510144135.1,286047004.4,Y
1510144136.0,286047004.4,P
1510144155.8,286047001.8,N
1510144175.7,286047002.6,N
1510144195.5,286047000.0,N
1510144215.3,286047000.0,N
1510144235.2,286047000.9,N
1510144255.0,286047000.6,N
1510144255.9,286047000.6,N
1510144275.8,286046999.0,N
1510144295.6,286047000.8,N
1510144315.4,286046999.7,N
1510144335.3,286047000.3,N
1510144355.1,286047002.4,N
1510144375.9,286047000.1,N
1510144395.7,286047000.3,N
1510144415.5,286047001.0,N
1510144435.4,286047001.6,N
1510144455.2,286047004.3,Y
1510144475.0,286046999.7,P
1510144475.9,286046999.7,N
1510144495.8,286047000.2,N
1510144515.6,286047000.2,N
1510144535.5,286047000.5,N
1510144555.3,286047001.0,N
1510144575.1,286047000.5,N
1510144595.9,286047000.5,N
1510144615.7,286046996.6,Y
1510144635.6,286046997.1,P
1510144655.4,286046997.0,N
1510144675.2,286046995.6,N
1510144695.1,286046995.5,N
1510144696.0,286046995.5,N
1510144715.8,286046995.8,N
1510144735.7,286046997.9,N
1510144755.5,286046995.5,N
1510144775.3,286046994.9,Y
1510144795.2,286047000.6,P
1510144815.0,286047000.5,N
1510144815.9,286047000.5,N
1510144835.8,286047001.2,N
1510144855.6,286046998.6,N
1510144875.4,286046999.1,N
1510144895.3,286046998.6,N
1510144915.1,286046999.9,N
1510144916.0,286046999.9,N
1510144935.8,286047000.0,N
1510144955.7,286047000.4,N
1510144975.5,286046999.9,N
1510144995.3,286047001.0,N
1510145015.2,286046999.9,N
1510145035.0,286047000.8,N
1510145035.9,286047000.8,N
1510145055.8,286046996.9,N
1510145075.6,286046997.3,N
1510145095.4,286046996.7,N
1510145115.3,286046999.2,N
1510145135.1,286046999.5,N
1510145155.8,286046999.2,N
1510145175.7,286046998.9,N
1510145195.5,286046999.4,N
1510145215.4,286046998.1,N
1510145235.2,286046998.5,N
1510145255.0,286046998.7,N
1510145255.9,286046998.7,N
1510145275.8,286046997.0,N
1510145295.6,286046999.5,N
1510145315.4,286046999.2,N
1510145335.3,286046997.0,N
1510145355.1,286046999.2,N
1510145375.9,286046997.1,N
1510145395.7,286046999.5,N
1510145415.5,286046999.1,N
1510145435.4,286046999.1,N
1510145455.2,286046996.7,N
1510145475.0,286046996.8,N
1510145475.9,286046996.8,N
1510145495.8,286046997.0,N
1510145515.6,286046997.1,N
1510145535.5,286046997.2,N
1510145555.3,286046997.6,N
1510145575.1,286046995.4,Y
1510145595.9,286046996.9,P
1510145615.7,286046996.5,P
1510145635.6,286046999.3,N
1510145655.4,286046999.6,N
1510145675.2,286046999.0,N
1510145695.1,286046996.7,N
1510145696.0,286046996.7,N
1510145715.8,286046996.5,N
1510145735.6,286046999.2,N
1510145755.5,286046997.7,N
1510145775.3,286046997.1,N
1510145795.1,286046996.7,N
1510145815.9,286046995.0,Y
1510145835.7,286046999.3,P
1510145855.6,286046997.3,P
1510145875.4,286046996.8,P
1510145895.2,286046996.9,Y
1510145915.1,286047000.2,P
1510145916.0,286047000.2,N
1510145935.8,286047002.3,N
1510145955.7,286047002.4,N
1510145975.5,286047002.1,N
1510145995.3,286047001.8,N
