#timestamp,LO_Frequency,Hit,StdDev 
1546056015.5,286046999.1,N
1546056035.3,286046997.3,N
1546056055.2,286046996.5,N
1546056075.9,286046999.0,N
1546056095.7,286047001.0,N
1546056115.6,286047000.9,N
1546056135.4,286046998.1,N
1546056155.3,286046998.9,N
1546056175.1,286046998.7,N
1546056176.0,286046998.7,N
1546056195.8,286046999.7,N
1546056215.7,286047000.1,N
1546056235.5,286047002.0,N
1546056255.3,286047002.4,N
1546056275.2,286046999.8,N
1546056295.0,286046999.7,N
1546056295.9,286046999.7,N
1546056315.8,286046999.7,N
1546056335.6,286047001.5,N
1546056355.4,286047002.5,N
1546056375.3,286047001.7,N
1546056395.1,286047000.2,N
1546056415.9,286047000.6,N
1546056435.7,286047000.4,N
1546056455.5,286047002.3,N
1546056475.4,286047001.5,N
1546056495.2,286047002.5,N
1546056515.0,286047002.2,N
1546056515.9,286047002.2,N
1546056535.8,286047002.5,N
1546056555.6,286047003.7,N
1546056575.5,286047001.9,N
1546056595.3,286046999.8,N
1546056615.1,286047000.9,N
1546056635.9,286047000.5,N
1546056655.7,286047002.8,N
1546056675.6,286047000.9,N
1546056695.4,286047002.6,N
1546056715.2,286047002.1,N
1546056735.1,286047003.2,N
1546056736.0,286047003.2,N
1546056755.8,286047003.8,Y
1546056775.6,286047002.7,P
1546056795.5,286047002.4,P
1546056815.3,286047000.6,N
1546056835.2,286047000.7,N
1546056855.9,286047000.9,N
1546056875.7,286047002.1,N
1546056895.6,286047002.8,Y
1546056915.4,286046999.5,P
1546056935.3,286046998.1,N
1546056955.1,286046998.7,N
1546056956.0,286046998.7,N
1546056975.8,286047000.9,N
1546056995.7,286046998.3,N
1546057015.5,286047001.2,N
1546057035.3,286046998.7,N
1546057055.2,286046997.1,N
1546057075.0,286046997.2,N
1546057075.9,286046997.2,N
1546057095.8,286046999.6,N
1546057115.6,286046997.4,N
1546057135.4,286046997.1,N
1546057155.3,286046996.7,N
1546057175.1,286046997.9,N
1546057195.9,286046995.4,Y
1546057215.7,286046996.7,P
1546057235.5,286046997.0,P
1546057255.4,286046996.6,P
1546057275.2,286046997.3,Y
1546057295.0,286047000.4,P
1546057295.9,286047000.4,N
1546057315.8,286046998.7,N
1546057335.6,286047000.1,N
1546057355.5,286047002.8,N
1546057375.3,286047001.3,N
1546057395.1,286047000.1,N
1546057415.9,286047001.6,N
1546057435.7,286047004.4,N
1546057455.6,286047005.8,Y
1546057475.4,286047003.5,P
1546057495.2,286047003.3,N
1546057515.1,286047001.6,N
1546057516.0,286047001.6,N
1546057535.8,286047004.4,Y
1546057555.7,286047002.1,P
1546057575.5,286047002.8,P
1546057595.3,286047000.7,N
1546057615.2,286047000.0,N
1546057635.9,286047001.2,N
1546057655.7,286047000.4,N
1546057675.6,286046998.1,N
1546057695.4,286046998.5,N
1546057715.3,286046999.4,N
1546057735.1,286046999.3,N
1546057736.0,286046999.3,N
1546057755.8,286046998.1,N
1546057775.7,286046997.2,N
1546057795.5,286046997.7,N
1546057815.3,286046995.0,N
1546057835.2,286046996.5,N
1546057855.0,286046995.7,N
1546057855.9,286046995.7,N
1546057875.8,286046997.9,N
1546057895.6,286046995.4,N
1546057915.4,286046996.3,N
1546057935.3,286046993.5,N
1546057955.1,286046993.7,N
1546057975.9,286046995.9,N
1546057995.7,286046997.1,N
1546058015.5,286046996.7,N
1546058035.4,286046997.2,N
1546058055.2,286046997.3,N
1546058075.0,286046997.6,N
1546058075.9,286046997.6,N
1546058095.8,286046998.5,N
1546058115.6,286047001.1,N
1546058135.5,286047000.6,N
1546058155.3,286046999.7,N
1546058175.1,286047000.1,N
1546058195.9,286047000.6,N
1546058215.7,286047000.3,N
1546058235.5,286047000.1,N
1546058255.4,286047002.4,N
1546058275.2,286047000.1,N
1546058295.1,286047000.9,N
1546058296.0,286047000.9,N
1546058315.8,286046999.9,N
1546058335.6,286046998.2,N
1546058355.5,286046998.4,N
1546058375.3,286047001.2,N
1546058395.2,286047000.6,N
1546058415.9,286046998.6,N
1546058435.7,286047001.2,N
1546058455.6,286047001.2,N
1546058475.4,286046998.5,N
1546058495.2,286047000.4,N
1546058515.1,286046998.2,N
1546058516.0,286046998.2,N
1546058535.8,286047001.0,N
1546058555.7,286047000.9,N
1546058575.5,286047000.9,N
1546058595.3,286046998.5,N
1546058615.2,286046998.8,N
1546058635.0,286046998.9,N
1546058635.9,286046998.9,N
1546058655.8,286046998.5,N
1546058675.6,286047000.8,N
1546058695.4,286047000.9,N
1546058715.3,286047000.7,N
1546058735.1,286046998.7,N
1546058755.8,286047001.1,N
1546058775.7,286046996.7,N
1546058795.5,286046997.0,N
1546058815.4,286046999.1,N
1546058835.2,286046999.2,N
1546058855.0,286046999.9,N
1546058855.9,286046999.9,N
1546058875.8,286046999.8,N
1546058895.6,286047000.1,N
1546058915.5,286046999.7,N
1546058935.3,286046999.8,N
1546058955.1,286046999.7,N
1546058975.9,286047000.6,N
1546058995.7,286047000.2,N
1546059015.5,286047002.3,N
1546059035.4,286047004.1,Y
1546059055.2,286047004.1,P
1546059075.1,286047003.5,N
1546059076.0,286047003.5,N
1546059095.8,286047003.3,N
1546059115.6,286047003.6,N
1546059135.5,286047005.5,Y
1546059155.3,286047004.4,P
1546059175.2,286047001.8,N
1546059195.9,286047003.3,P
1546059215.7,286047003.1,Y
1546059235.6,286047001.1,P
1546059255.4,286047001.0,N
1546059275.2,286047000.7,N
1546059295.1,286046998.7,N
1546059296.0,286046998.7,N
1546059315.8,286046998.6,N
1546059335.7,286046998.4,N
1546059355.5,286046998.3,N
1546059375.3,286046999.1,N
1546059395.2,286046997.4,N
1546059415.0,286046997.2,N
1546059415.9,286046997.2,N
1546059435.8,286046997.5,N
1546059455.6,286046997.4,N
1546059475.4,286046997.8,N
1546059495.3,286046995.3,N
1546059515.1,286046995.4,N
1546059535.8,286046995.6,N
1546059555.7,286046993.3,Y
1546059575.5,286046996.1,P
1546059595.4,286046997.2,N
