#timestamp,LO_Frequency,Hit,StdDev 
1640358015.4,286047001.0,N
1640358035.3,286046998.7,N
1640358055.1,286046998.9,N
1640358075.8,286046998.8,N
1640358095.7,286046996.9,Y
1640358115.5,286046997.1,P
1640358135.4,286046995.9,P
1640358155.2,286046996.3,N
1640358175.0,286046995.1,Y
1640358175.9,286046995.1,P
1640358195.8,286047000.3,N
1640358215.6,286046999.8,N
1640358235.5,286047002.2,N
1640358255.3,286046999.8,N
1640358275.1,286047001.0,N
1640358295.9,286046998.7,N
1640358315.7,286046999.4,N
1640358335.6,286046999.4,N
1640358355.4,286046998.5,N
1640358375.2,286046999.9,N
1640358395.1,286046999.9,N
1640358396.0,286046999.9,N
1640358415.8,286047000.3,N
1640358435.6,286047002.6,N
1640358455.5,286047002.6,N
1640358475.3,286047002.4,N
1640358495.2,286047000.2,N
1640358515.9,286047000.3,N
1640358535.7,286047002.3,N
1640358555.6,286047002.2,N
1640358575.4,286047004.3,N
1640358595.2,286047004.1,N
1640358615.1,286047001.6,N
1640358616.0,286047001.6,N
1640358635.8,286047001.9,N
1640358655.7,286047004.1,N
1640358675.5,286047003.9,N
1640358695.3,286047001.8,N
1640358715.2,286047001.4,N
1640358735.0,286047002.5,N
1640358735.9,286047002.5,N
1640358755.8,286047003.9,N
1640358775.6,286047004.0,N
1640358795.4,286047004.0,N
1640358815.3,286047002.5,N
1640358835.1,286047001.5,N
1640358855.8,286047004.4,N
1640358875.7,286047003.5,N
1640358895.5,286047003.2,N
1640358915.4,286047003.2,N
1640358935.2,286047003.1,N
1640358955.0,286047003.6,N
1640358955.9,286047003.6,N
1640358975.8,286047003.2,N
1640358995.6,286047003.7,Y
1640359015.5,286047000.4,P
1640359035.3,286047000.5,N
1640359055.1,286047001.1,N
1640359075.9,286046998.6,N
1640359095.7,286047001.2,N
1640359115.5,286046998.1,N
1640359135.4,286047001.0,N
1640359155.2,286047000.3,N
1640359175.1,286047000.7,N
1640359176.0,286047000.7,N
1640359195.8,286047001.1,N
1640359215.6,286047000.0,N
1640359235.5,286047000.4,N
1640359255.3,286047002.6,N
1640359275.1,286047000.1,N
1640359295.9,286047002.3,N
1640359315.7,286047002.8,N
1640359335.6,286047002.5,N
1640359355.4,286047002.2,N
1640359375.2,286047000.5,N
1640359395.1,286047000.9,N
1640359396.0,286047000.9,N
1640359415.8,286047000.9,N
1640359435.6,286047000.5,N
1640359455.5,286047000.9,N
1640359475.3,286047002.3,N
1640359495.2,286047001.9,N
1640359515.9,286046999.9,N
1640359535.7,286047001.2,N
1640359555.6,286046999.2,N
1640359575.4,286046998.2,N
1640359595.2,286046998.1,N
1640359615.1,286047000.5,N
1640359616.0,286047000.5,N
1640359635.8,286047002.6,N
1640359655.7,286047002.7,N
1640359675.5,286046999.7,N
1640359695.3,286047000.3,N
1640359715.2,286047002.4,N
1640359735.0,286047002.6,N
1640359735.9,286047002.6,N
1640359755.8,286047002.8,N
1640359775.6,286047001.8,N
1640359795.4,286047002.1,N
1640359815.3,286047002.7,N
1640359835.1,286047000.1,N
1640359855.9,286047000.1,N
1640359875.7,286047000.7,N
1640359895.5,286046999.2,N
1640359915.4,286046998.9,N
1640359935.2,286047001.2,N
1640359955.0,286047001.0,N
1640359956.0,286047001.0,N
1640359975.8,286047000.6,N
1640359995.6,286047001.2,N
1640360015.5,286047001.1,N
1640360035.3,286047001.1,N
1640360055.1,286047000.1,N
1640360075.9,286047000.5,N
1640360095.7,286047002.3,N
1640360115.6,286047002.3,N
1640360135.4,286047002.3,N
1640360155.2,286047002.0,N
1640360175.1,286047002.2,N
1640360176.0,286047002.2,N
1640360195.8,286047001.3,N
1640360215.7,286047001.4,N
1640360235.5,286047003.9,Y
1640360255.3,286047001.6,P
1640360275.2,286047000.6,P
1640360295.0,286047000.7,N
1640360295.9,286047000.7,N
1640360315.7,286047000.7,N
1640360335.6,286047000.4,N
1640360355.4,286047000.4,N
1640360375.3,286047001.1,N
1640360395.1,286046998.4,Y
1640360415.8,286046996.5,P
1640360435.7,286046996.8,N
1640360455.5,286046996.6,N
1640360475.4,286046999.6,N
1640360495.2,286046999.6,N
1640360515.0,286046997.2,N
1640360515.9,286046997.2,N
1640360535.8,286046996.6,N
1640360555.6,286046999.5,N
1640360575.4,286046998.2,N
1640360595.3,286047000.8,N
1640360615.1,286046998.5,N
1640360635.9,286046998.4,N
1640360655.7,286046998.7,N
1640360675.5,286046999.3,N
1640360695.4,286046998.8,N
1640360715.2,286046999.2,N
1640360735.0,286046996.5,N
1640360736.0,286046996.5,N
1640360755.8,286046998.6,N
1640360775.6,286046999.5,N
1640360795.5,286046999.5,N
1640360815.3,286046997.0,N
1640360835.1,286046997.2,N
1640360855.9,286046996.5,N
1640360875.7,286046996.8,N
1640360895.6,286046999.5,N
1640360915.4,286046996.8,N
1640360935.2,286046998.9,N
1640360955.1,286046998.5,N
1640360956.0,286046998.5,N
1640360975.8,286047000.4,N
1640360995.6,286046998.1,N
1640361015.5,286046998.3,N
1640361035.3,286047001.1,N
1640361055.2,286046998.1,N
1640361075.9,286047000.9,N
1640361095.7,286046999.2,N
1640361115.6,286046999.0,N
1640361135.4,286046999.4,N
1640361155.2,286046998.4,N
1640361175.1,286046999.3,N
1640361176.0,286046999.3,N
1640361195.8,286046996.8,N
1640361215.7,286046996.5,N
1640361235.5,286046996.8,N
1640361255.3,286046999.5,N
1640361275.2,286046998.9,N
1640361295.0,286046999.5,N
1640361295.9,286046999.5,N
1640361315.8,286046999.5,N
1640361335.6,286046999.3,N
1640361355.4,286046999.4,N
1640361375.3,286046998.7,N
1640361395.1,286046999.0,N
1640361415.9,286046998.2,N
1640361435.7,286047000.7,N
1640361455.5,286046998.5,N
1640361475.4,286046996.9,N
1640361495.2,286046999.4,N
1640361515.0,286046999.1,N
1640361515.9,286046999.1,N
1640361535.8,286046999.2,N
1640361555.6,286046999.3,N
1640361575.5,286046998.1,N
1640361595.3,286047000.8,N
