#timestamp,LO_Frequency,Hit,StdDev 
1562803215.1,286046999.5,N
1562803235.9,286046998.6,N
1562803255.7,286047001.0,N
1562803275.5,286047000.9,N
1562803295.4,286046996.7,N
1562803315.2,286046999.5,N
1562803335.1,286047000.7,N
1562803336.0,286047000.7,N
1562803355.8,286046998.7,N
1562803375.6,286046999.0,N
1562803395.5,286046997.3,N
1562803415.3,286046997.2,N
1562803435.2,286046997.9,N
1562803455.9,286046996.5,N
1562803475.7,286046997.8,N
1562803495.6,286046996.9,N
1562803515.4,286046997.7,N
1562803535.3,286046997.2,N
1562803555.1,286046995.5,Y
1562803556.0,286046995.5,P
1562803575.8,286046996.8,N
1562803595.7,286046998.7,N
1562803615.5,286046999.2,N
1562803635.3,286046999.6,N
1562803655.2,286046999.4,N
1562803675.0,286046997.0,N
1562803675.9,286046997.0,N
1562803695.8,286046999.3,N
1562803715.6,286046999.1,N
1562803735.4,286047000.7,N
1562803755.3,286046998.7,N
1562803775.1,286047000.7,N
1562803795.9,286047001.2,N
1562803815.7,286047001.0,N
1562803835.5,286047001.0,N
1562803855.4,286046998.6,N
1562803875.2,286047001.0,N
1562803895.1,286047001.2,N
1562803896.0,286047001.2,N
1562803915.8,286046998.9,N
1562803935.6,286046999.7,N
1562803955.5,286047000.6,N
1562803975.3,286047000.8,N
1562803995.1,286046999.9,N
1562804015.9,286047000.5,N
1562804035.7,286047002.5,N
1562804055.6,286047001.4,N
1562804075.4,286047003.8,N
1562804095.2,286047002.1,N
1562804115.1,286047002.5,N
1562804116.0,286047002.5,N
1562804135.8,286047001.0,N
1562804155.6,286047000.5,N
1562804175.5,286047000.6,N
1562804195.3,286047002.2,N
1562804215.2,286047002.8,N
1562804235.9,286047000.0,N
1562804255.7,286047002.6,N
1562804275.6,286047004.2,Y
1562804295.4,286047004.0,P
1562804315.3,286047004.3,N
1562804335.1,286047003.1,N
1562804336.0,286047003.1,N
1562804355.8,286047003.2,N
1562804375.7,286047003.6,Y
1562804395.5,286046998.2,P
1562804415.3,286046998.6,N
1562804435.2,286046998.5,N
1562804455.0,286046998.5,N
1562804455.9,286046998.5,N
1562804475.8,286047000.8,N
1562804495.6,286046999.0,N
1562804515.4,286046997.2,N
1562804535.3,286047000.9,N
1562804555.1,286046998.6,N
1562804575.9,286046998.1,N
1562804595.7,286047000.7,N
1562804615.5,286046998.6,N
1562804635.4,286047001.2,N
1562804655.2,286046998.3,N
1562804675.0,286047001.2,N
1562804675.9,286047001.2,N
1562804695.8,286046998.2,N
1562804715.6,286046998.1,N
1562804735.5,286047000.4,N
1562804755.3,286047001.0,N
1562804775.1,286047002.7,N
1562804795.9,286047002.7,N
1562804815.7,286047002.8,N
1562804835.6,286047000.2,N
1562804855.4,286047002.7,N
1562804875.2,286047002.6,N
1562804895.1,286047002.1,N
1562804896.0,286047002.1,N
1562804915.8,286047002.5,N
1562804935.6,286047000.2,N
1562804955.5,286047000.5,N
1562804975.3,286046998.9,N
1562804995.2,286047000.5,N
1562805015.0,286047002.3,N
1562805015.9,286047002.3,N
1562805035.7,286047000.0,N
1562805055.6,286047002.8,N
1562805075.4,286047002.2,N
1562805095.3,286047000.9,N
1562805115.1,286047002.8,N
1562805135.8,286047001.0,N
1562805155.7,286047000.5,N
1562805175.5,286047000.3,N
1562805195.4,286047002.8,N
1562805215.2,286047001.6,N
1562805235.0,286047003.8,N
1562805235.9,286047003.8,N
1562805255.8,286047003.8,N
1562805275.6,286047002.5,N
1562805295.5,286047002.8,N
1562805315.3,286047002.0,N
1562805335.1,286047002.7,N
1562805355.9,286047001.4,N
1562805375.7,286047001.5,N
1562805395.5,286047000.5,N
1562805415.4,286047002.4,N
1562805435.2,286047002.6,N
1562805455.1,286047004.1,Y
1562805456.0,286047004.1,P
1562805475.8,286047001.1,N
1562805495.6,286047002.7,N
1562805515.5,286047002.4,N
1562805535.3,286047000.3,N
1562805555.2,286047000.4,N
1562805575.9,286047000.5,N
1562805595.7,286047001.1,N
1562805615.6,286046998.1,N
1562805635.4,286047000.6,N
1562805655.2,286047000.3,N
1562805675.1,286047002.0,N
1562805676.0,286047002.0,N
1562805695.8,286047000.1,N
1562805715.7,286047000.6,N
1562805735.5,286046998.2,N
1562805755.3,286047000.7,N
1562805775.2,286047000.0,N
1562805795.0,286047000.2,N
1562805795.9,286047000.2,N
1562805815.8,286047000.8,N
1562805835.6,286047000.3,N
1562805855.4,286046999.0,N
1562805875.3,286046998.2,N
1562805895.1,286046999.4,N
1562805915.9,286046999.0,N
1562805935.7,286046999.4,N
1562805955.5,286046998.8,N
1562805975.4,286046997.0,N
1562805995.2,286046996.5,N
1562806015.1,286046995.3,N
1562806016.0,286046995.3,N
1562806035.8,286046999.3,N
1562806055.6,286046996.7,N
1562806075.5,286046996.7,N
1562806095.3,286046999.0,N
1562806115.1,286046997.7,N
1562806135.9,286046997.9,N
1562806155.7,286046996.9,N
1562806175.6,286046995.7,N
1562806195.4,286046995.8,N
1562806215.2,286046997.1,N
1562806235.1,286046995.1,N
1562806236.0,286046995.1,N
1562806255.8,286046996.6,N
1562806275.7,286046999.3,N
1562806295.5,286046996.7,N
1562806315.3,286046995.3,N
1562806335.2,286046995.6,N
1562806355.0,286046996.1,N
1562806355.9,286046996.1,N
1562806375.7,286046997.5,N
1562806395.6,286046997.8,N
1562806415.4,286046995.2,Y
1562806435.3,286046998.6,P
1562806455.1,286046999.2,N
1562806475.8,286046998.5,N
1562806495.7,286046998.8,N
1562806515.5,286046998.8,N
1562806535.4,286046998.9,N
1562806555.2,286046998.9,N
1562806575.0,286047001.1,N
1562806576.0,286047001.1,N
1562806595.8,286046998.3,N
1562806615.6,286046998.8,N
1562806635.5,286046998.3,N
1562806655.3,286047000.2,N
1562806675.1,286047002.5,N
1562806695.9,286047000.2,N
1562806715.7,286046999.7,N
1562806735.6,286047000.6,N
1562806755.4,286047001.1,N
1562806775.2,286047000.8,N
1562806795.1,286046999.0,N
1562806796.0,286046999.0,N
