#timestamp,LO_Frequency,Hit,StdDev 
1575216015.5,286047000.7,N
1575216035.4,286046996.7,Y
1575216055.2,286046994.9,P
1575216075.0,286046997.5,N
1575216075.9,286046997.5,N
1575216095.8,286046997.7,N
1575216115.6,286046996.8,N
1575216135.4,286046996.9,N
1575216155.3,286046999.0,N
1575216175.1,286047000.7,N
1575216195.9,286046999.3,N
1575216215.7,286046999.0,N
1575216235.5,286046999.6,N
1575216255.4,286046997.8,N
1575216275.2,286046994.9,Y
1575216295.0,286046999.1,P
1575216296.0,286046999.1,N
1575216315.8,286046998.7,P
1575216335.6,286047000.0,N
1575216355.5,286046998.6,N
1575216375.3,286046998.7,N
1575216395.1,286047000.5,N
1575216415.9,286047000.4,N
1575216435.7,286047002.7,Y
1575216455.6,286047003.9,P
1575216475.4,286047004.4,N
1575216495.2,286047002.6,N
1575216515.1,286047000.6,N
1575216516.0,286047000.6,N
1575216535.8,286047000.4,N
1575216555.6,286046999.4,N
1575216575.5,286046998.1,N
1575216595.3,286047000.7,N
1575216615.2,286047001.1,N
1575216635.9,286047000.5,N
1575216655.7,286046998.4,N
1575216675.6,286046999.7,N
1575216695.4,286046998.1,N
1575216715.2,286047002.7,N
1575216735.1,286047002.6,N
1575216736.0,286047002.6,N
1575216755.8,286047002.3,N
1575216775.7,286047000.9,N
1575216795.5,286047000.4,N
1575216815.3,286047001.5,N
1575216835.2,286047001.4,N
1575216855.0,286047000.8,N
1575216855.9,286047000.8,N
1575216875.8,286047002.6,N
1575216895.6,286046998.1,N
1575216915.4,286047000.0,N
1575216935.3,286046998.3,N
1575216955.1,286047001.0,N
1575216975.8,286047001.0,N
1575216995.7,286047001.1,N
1575217015.5,286046998.7,N
1575217035.4,286046996.5,N
1575217055.2,286046997.1,N
1575217075.0,286046998.9,N
1575217075.9,286046998.9,N
1575217095.8,286047000.3,N
1575217115.6,286046998.1,N
1575217135.4,286046999.8,N
1575217155.3,286047001.1,N
1575217175.1,286046998.6,N
1575217195.9,286046999.2,N
1575217215.7,286046996.7,N
1575217235.5,286046997.3,N
1575217255.4,286046997.1,N
1575217275.2,286046995.0,N
1575217295.1,286046996.5,N
1575217296.0,286046996.5,N
1575217315.8,286046996.9,N
1575217335.6,286046996.8,N
1575217355.5,286046995.4,N
1575217375.3,286046997.0,N
1575217395.1,286046996.6,N
1575217415.9,286047000.8,N
1575217435.7,286047002.7,N
1575217455.6,286046998.4,N
1575217475.4,286046996.9,N
1575217495.2,286046999.0,N
1575217515.1,286047002.1,N
1575217516.0,286047002.1,N
1575217535.8,286047002.2,N
1575217555.7,286047001.0,N
1575217575.5,286047002.0,N
1575217595.3,286047000.1,N
1575217615.2,286046998.6,N
1575217635.9,286047001.1,N
1575217655.7,286047000.8,N
1575217675.6,286047000.6,N
1575217695.4,286047001.1,N
1575217715.3,286046998.6,N
1575217735.1,286047000.8,N
1575217736.0,286047000.8,N
1575217755.8,286046999.5,N
1575217775.7,286046999.2,N
1575217795.5,286047000.8,N
1575217815.3,286046997.3,N
1575217835.2,286046997.8,N
1575217855.0,286046999.2,N
1575217855.9,286046999.2,N
1575217875.8,286046998.8,N
1575217895.6,286046999.9,N
1575217915.4,286047000.0,N
1575217935.3,286046998.1,N
1575217955.1,286046999.3,N
1575217975.8,286047000.6,N
1575217995.7,286047002.3,N
1575218015.5,286047001.8,N
1575218035.4,286047001.3,N
1575218055.2,286047001.4,N
1575218075.0,286046999.8,N
1575218075.9,286046999.8,N
1575218095.8,286047000.0,N
1575218115.6,286047001.2,N
1575218135.5,286047000.8,N
1575218155.3,286047000.8,N
1575218175.1,286047000.2,N
1575218195.9,286047002.4,N
1575218215.7,286047001.9,N
1575218235.5,286047003.6,N
1575218255.4,286047005.2,Y
1575218275.2,286047003.7,P
1575218295.1,286047004.2,N
1575218296.0,286047004.2,N
1575218315.8,286047004.3,N
1575218335.6,286047005.8,Y
1575218355.5,286047000.5,P
1575218375.3,286047000.0,N
1575218395.2,286047002.0,N
1575218415.9,286047003.5,N
1575218435.7,286047005.8,Y
1575218455.6,286047001.8,P
1575218475.4,286047001.5,P
1575218495.3,286047002.1,P
1575218515.1,286047002.0,Y
1575218535.8,286047000.4,P
1575218555.7,286047002.7,P
1575218575.5,286046999.8,N
1575218595.4,286047001.2,N
1575218615.2,286046997.2,N
1575218635.0,286046997.5,N
1575218635.9,286046997.5,N
1575218655.8,286046998.0,N
1575218675.6,286046997.7,N
1575218695.4,286046997.9,N
1575218715.3,286046995.0,N
1575218735.1,286046995.6,N
1575218755.9,286046997.2,N
1575218775.7,286046997.3,N
1575218795.5,286046995.2,N
1575218815.4,286046995.9,N
1575218835.2,286046993.3,Y
1575218855.1,286046995.2,P
1575218856.0,286046995.2,P
1575218875.8,286046997.3,N
1575218895.6,286046997.7,N
1575218915.5,286046999.5,N
1575218935.3,286046997.1,N
1575218955.1,286046996.8,N
1575218975.9,286046999.4,N
1575218995.7,286046996.6,N
1575219015.6,286046997.5,N
1575219035.4,286046996.7,N
1575219055.2,286046996.5,N
1575219075.1,286046997.8,N
1575219076.0,286046997.8,N
1575219095.8,286046997.8,N
1575219115.7,286046996.9,N
1575219135.5,286046996.8,N
1575219155.3,286046999.5,N
1575219175.2,286046999.1,N
1575219195.0,286046996.5,N
1575219195.9,286046996.5,N
1575219215.8,286046996.8,N
1575219235.6,286046996.7,N
1575219255.4,286046997.3,N
1575219275.3,286046997.8,N
1575219295.1,286046996.7,N
1575219315.8,286046998.9,N
1575219335.7,286046998.7,N
1575219355.5,286047000.8,N
1575219375.4,286046998.8,N
1575219395.2,286047000.7,N
1575219415.0,286046998.1,N
1575219415.9,286046998.1,N
1575219435.8,286046999.4,N
1575219455.6,286046999.5,N
1575219475.5,286046996.8,N
1575219495.3,286046996.8,N
1575219515.1,286046997.0,N
1575219535.9,286046996.9,N
1575219555.7,286046996.5,N
1575219575.5,286046999.0,N
1575219595.4,286046997.5,N
