#timestamp,LO_Frequency,Hit,StdDev 
1604408415.7,286046994.5,N
1604408435.6,286047002.5,P
1604408455.4,286047001.7,N
1604408475.3,286047002.8,N
1604408495.1,286047000.0,N
1604408496.0,286047000.0,N
1604408515.8,286047003.4,N
1604408535.7,286047003.4,N
1604408555.5,286047007.5,N
1604408575.3,286047008.8,N
1604408595.2,286047004.9,N
1604408615.0,286047006.3,N
1604408615.9,286047006.3,N
1604408635.8,286047004.8,N
1604408655.6,286047007.5,N
1604408675.4,286047004.4,N
1604408695.3,286047004.4,N
1604408715.1,286047002.0,N
1604408735.8,286047006.0,N
1604408755.7,286047003.1,N
1604408775.5,286047004.3,N
1604408795.4,286047004.2,N
1604408815.2,286047005.6,N
1604408835.0,286047005.1,N
1604408835.9,286047005.1,N
1604408855.8,286047001.8,N
1604408875.6,286047003.8,N
1604408895.4,286047006.0,N
1604408915.3,286047006.7,N
1604408935.1,286047004.7,N
1604408955.9,286047004.2,N
1604408975.7,286047004.0,N
1604408995.5,286046999.9,N
1604409015.4,286047001.6,N
1604409035.2,286047006.0,N
1604409055.1,286047004.5,N
1604409056.0,286047004.5,N
1604409075.8,286047005.5,N
1604409095.6,286047005.2,N
1604409115.5,286047005.9,Y
1604409135.3,286046998.5,P
1604409155.1,286046999.9,N
1604409175.9,286046996.5,N
1604409195.7,286046995.1,N
1604409215.6,286046993.4,N
1604409235.4,286046996.7,N
1604409255.2,286046995.1,N
1604409275.1,286046995.5,N
1604409276.0,286046995.5,N
1604409295.8,286046999.1,N
1604409315.6,286046997.3,N
1604409335.5,286046997.7,N
1604409355.3,286046995.7,N
1604409375.2,286046995.3,N
1604409395.9,286046993.7,N
1604409415.7,286046994.8,N
1604409435.6,286046995.8,N
1604409455.4,286046993.9,N
1604409475.2,286046992.1,Y
1604409495.1,286046997.9,P
1604409496.0,286046997.9,P
1604409515.8,286046997.3,P
1604409535.7,286047000.4,N
1604409555.5,286047000.4,N
1604409575.3,286046998.8,N
1604409595.2,286046998.3,N
1604409615.9,286046995.9,Y
1604409635.7,286046995.9,P
1604409655.6,286046999.1,N
1604409675.4,286046996.0,N
1604409695.3,286046993.7,Y
1604409715.1,286046995.0,P
1604409716.0,286046995.0,P
1604409735.8,286046997.1,N
1604409755.7,286047001.2,N
1604409775.5,286047002.1,N
1604409795.3,286046998.2,N
1604409815.2,286046998.4,N
1604409835.0,286047001.1,N
1604409835.9,286047001.1,N
1604409855.8,286046998.3,N
1604409875.6,286046998.8,N
1604409895.4,286047000.7,N
1604409915.3,286046994.9,N
1604409935.1,286046997.5,N
1604409955.8,286046997.8,N
1604409975.7,286046995.9,N
1604409995.5,286046996.3,N
1604410015.4,286046996.3,N
1604410035.2,286046997.4,N
1604410055.0,286046996.4,N
1604410055.9,286046996.4,N
1604410075.8,286046996.7,N
1604410095.6,286046995.2,N
1604410115.4,286046997.6,N
1604410135.3,286046996.8,N
1604410155.1,286046997.7,N
1604410175.9,286046995.4,N
1604410195.7,286046996.0,N
1604410215.5,286046993.8,Y
1604410235.4,286046995.7,P
1604410255.2,286046994.9,P
1604410275.0,286046996.9,N
1604410276.0,286046996.9,Y
1604410295.8,286046999.8,P
1604410315.6,286047000.1,N
1604410335.5,286047000.9,N
1604410355.3,286047000.4,N
1604410375.1,286047000.4,N
1604410395.9,286046998.1,N
1604410415.7,286046998.2,N
1604410435.6,286047002.2,N
1604410455.4,286046998.4,N
1604410475.2,286046998.3,N
1604410495.1,286046998.2,N
1604410496.0,286046998.2,N
1604410515.8,286047002.0,N
1604410535.6,286047000.8,N
1604410555.5,286046998.5,N
1604410575.3,286047000.9,N
1604410595.2,286046998.6,N
1604410615.9,286047000.3,N
1604410635.7,286046998.2,N
1604410655.6,286046999.1,N
1604410675.4,286046996.8,N
1604410695.2,286047001.1,N
1604410715.1,286046996.5,N
1604410716.0,286046996.5,N
1604410735.8,286046996.8,N
1604410755.7,286047000.6,N
1604410775.5,286046997.0,N
1604410795.3,286046996.7,N
1604410815.2,286047000.4,N
1604410835.9,286047002.4,N
1604410855.7,286047002.3,N
1604410875.6,286047002.7,N
1604410895.4,286046998.2,N
1604410915.3,286047002.6,N
1604410935.1,286047002.5,N
1604410936.0,286047002.5,N
1604410955.8,286047002.8,N
1604410975.7,286047003.7,N
1604410995.5,286047001.5,N
1604411015.3,286047000.9,N
1604411035.2,286047002.4,N
1604411055.0,286046999.3,N
1604411055.9,286046999.3,N
1604411075.8,286046996.7,N
1604411095.6,286046996.8,N
1604411115.4,286046996.9,N
1604411135.3,286046999.5,N
1604411155.1,286046998.8,N
1604411175.8,286046999.0,N
1604411195.7,286046998.9,N
1604411215.5,286046996.6,N
1604411235.4,286046998.0,N
1604411255.2,286046997.5,N
1604411275.0,286046998.3,N
1604411275.9,286046998.3,N
1604411295.8,286046998.2,N
1604411315.6,286046998.8,N
1604411335.4,286046999.8,N
1604411355.3,286047000.5,N
1604411375.1,286047000.1,N
1604411395.9,286047000.6,N
1604411415.7,286047002.5,N
1604411435.5,286047001.4,N
1604411455.4,286047004.4,N
1604411475.2,286047005.6,N
1604411495.0,286047001.7,N
1604411496.0,286047001.7,N
1604411515.8,286047000.2,N
1604411535.6,286046998.4,N
1604411555.5,286046998.9,N
1604411575.3,286047004.3,N
1604411595.1,286047002.4,N
1604411615.9,286047000.7,N
1604411635.7,286046999.2,N
1604411655.6,286046997.2,N
1604411675.4,286046995.4,N
1604411695.2,286046994.9,N
1604411715.1,286046996.3,N
1604411716.0,286046996.3,N
1604411735.8,286046995.3,N
1604411755.6,286046995.4,N
1604411775.5,286046993.3,N
1604411795.3,286046997.7,N
1604411815.2,286046998.6,N
1604411835.9,286047001.5,N
1604411885.8,286047006.2,E
1604411895.7,286047005.5,N
1604411915.5,286047001.4,P
1604411935.4,286047002.4,N
1604411955.2,286047000.0,N
1604411975.0,286047000.7,N
1604411975.9,286047000.7,N
1604411995.8,286046999.1,N
