#timestamp,LO_Frequency,Hit,StdDev 
1715644815.5,286047001.5,N
1715644835.3,286047002.1,N
1715644855.2,286047002.6,N
1715644875.0,286047002.8,N
1715644875.9,286047002.8,N
1715644895.8,286046999.7,N
1715644915.6,286046999.7,N
1715644935.4,286046999.7,N
1715644955.3,286047000.2,N
1715644975.1,286046999.8,N
1715644995.8,286046999.9,N
1715645015.7,286047000.0,N
1715645035.5,286047000.3,N
1715645055.4,286046999.7,N
1715645075.2,286047000.1,N
1715645125.1,286047002.7,E
1715645135.9,286047000.8,N
1715645155.7,286046998.9,P
1715645175.6,286046998.6,N
1715645195.4,286046999.0,N
1715645215.2,286047001.2,N
1715645235.1,286046998.9,N
1715645236.0,286046998.9,N
1715645255.8,286046998.9,N
1715645275.7,286046999.5,N
1715645295.5,286046999.0,N
1715645315.3,286046999.2,N
1715645335.2,286046998.9,N
1715645355.0,286046997.4,Y
1715645355.9,286046997.4,P
1715645375.8,286046996.6,P
1715645395.6,286046999.0,N
1715645415.4,286046998.4,N
1715645435.3,286046998.9,N
1715645455.1,286046999.5,N
1715645475.8,286046998.3,N
1715645495.7,286047000.6,N
1715645515.5,286047000.7,N
1715645535.4,286046999.4,N
1715645555.2,286046998.2,N
1715645575.0,286046999.3,N
1715645575.9,286046999.3,N
1715645595.8,286046999.3,N
1715645615.6,286046998.6,N
1715645635.5,286047001.0,N
1715645655.3,286047000.3,N
1715645675.1,286047000.3,N
1715645695.9,286047000.5,N
1715645715.7,286047000.9,N
1715645735.6,286047000.4,N
1715645755.4,286047001.0,N
1715645775.2,286046998.6,N
1715645795.1,286047000.9,N
1715645796.0,286047000.9,N
1715645815.8,286047002.3,N
1715645835.7,286047000.7,N
1715645855.5,286047000.6,N
1715645875.3,286047000.1,N
1715645895.2,286046999.9,N
1715645915.0,286046999.9,N
1715645915.9,286046999.9,N
1715645935.7,286047000.8,N
1715645955.6,286047000.2,N
1715645975.4,286047001.2,N
1715645995.3,286046998.4,N
1715646015.1,286047000.8,N
1715646035.8,286047001.2,N
1715646055.7,286046999.1,N
1715646075.5,286046998.7,N
1715646095.4,286046999.4,N
1715646115.2,286046998.5,N
1715646135.1,286046996.9,Y
1715646136.0,286046996.9,P
1715646155.8,286047000.8,N
1715646175.6,286047000.4,N
1715646195.5,286047000.7,N
1715646215.3,286046998.1,N
1715646235.1,286047000.6,N
1715646255.9,286047000.9,N
1715646275.7,286046998.2,N
1715646295.6,286047000.8,N
1715646315.4,286047001.2,N
1715646335.2,286047000.7,N
1715646355.1,286047000.7,N
1715646356.0,286047000.7,N
1715646375.8,286047000.5,N
1715646395.7,286046998.3,N
1715646415.5,286047001.0,N
1715646435.3,286047000.4,N
1715646455.2,286047001.0,N
1715646475.9,286046998.6,N
1715646495.7,286046998.8,N
1715646515.6,286047000.8,N
1715646535.4,286047000.9,N
1715646555.3,286047000.8,N
1715646575.1,286047001.0,N
1715646576.0,286047001.0,N
1715646595.8,286047000.9,N
1715646615.7,286046998.2,N
1715646635.5,286047001.2,N
1715646655.3,286046998.5,N
1715646675.2,286046998.4,N
1715646695.0,286046998.9,N
1715646695.9,286046998.9,N
1715646715.8,286046996.6,Y
1715646735.6,286046999.1,P
1715646755.4,286046999.1,N
1715646775.3,286046998.6,P
1715646795.1,286047001.1,N
1715646815.9,286047000.2,N
1715646835.7,286047000.4,N
1715646855.5,286046999.9,N
1715646875.4,286047001.2,N
1715646895.2,286047001.2,N
1715646915.0,286047001.1,N
1715646915.9,286047001.1,N
1715646935.8,286046999.9,N
1715646955.6,286047000.2,N
1715646975.5,286046998.5,N
1715646995.3,286047001.2,N
1715647015.1,286047001.2,N
1715647035.9,286046998.6,N
1715647055.7,286046999.1,N
1715647075.5,286046995.8,Y
1715647095.4,286046993.6,P
1715647115.2,286046994.3,N
1715647135.1,286046994.8,N
1715647136.0,286046994.8,N
1715647155.8,286046994.4,N
1715647175.6,286046992.4,Y
1715647195.5,286046997.2,P
1715647215.3,286046997.0,P
1715647235.2,286046996.7,P
1715647255.9,286046997.9,N
1715647275.7,286046995.0,Y
1715647295.6,286047001.2,P
1715647315.4,286046998.8,N
1715647335.2,286046998.4,N
1715647355.1,286047000.5,N
1715647356.0,286047000.5,N
1715647375.8,286047000.7,N
1715647395.7,286046999.0,N
1715647415.5,286047001.2,N
1715647435.3,286046998.8,N
1715647455.2,286046999.0,N
1715647475.0,286046998.1,N
1715647475.9,286046998.1,N
1715647495.8,286046999.3,N
1715647515.6,286046997.0,N
1715647535.4,286046997.5,N
1715647555.3,286046996.7,N
1715647575.1,286046997.0,N
1715647595.8,286046997.5,N
1715647615.7,286046996.1,N
1715647635.5,286046995.8,N
1715647655.4,286046993.7,Y
1715647675.2,286046995.2,P
1715647695.0,286046995.3,N
1715647695.9,286047011.9,P
1715647715.8,286046997.6,N
1715647735.6,286046995.3,N
1715647755.5,286046995.3,N
1715647775.3,286046997.8,N
1715647795.1,286046995.4,N
1715647815.9,286046995.7,N
1715647835.7,286046996.3,N
1715647855.5,286046995.1,N
1715647875.4,286046995.6,N
1715647895.2,286046996.0,N
1715647915.1,286046995.6,N
1715647916.0,286046995.6,N
1715647935.8,286046993.7,N
1715647955.6,286046993.9,N
1715647975.5,286046993.4,N
1715647995.3,286046991.7,N
1715648015.2,286046991.7,N
1715648035.9,286046994.2,N
1715648055.7,286046992.3,N
1715648075.6,286046991.8,N
1715648095.4,286046994.3,N
1715648115.2,286046992.0,N
1715648135.1,286046993.9,N
1715648136.0,286046993.9,N
1715648155.8,286046994.0,N
1715648175.7,286046994.6,N
1715648195.5,286046993.6,N
1715648215.3,286046994.8,N
1715648235.2,286046991.7,N
1715648255.0,286046993.0,N
1715648255.9,286046993.0,Y
1715648275.8,286046996.6,P
1715648295.6,286046999.2,N
1715648315.4,286046999.5,N
1715648335.3,286046996.8,N
1715648355.1,286046997.1,N
1715648375.8,286046997.9,N
1715648395.7,286046997.9,N
