#timestamp,LO_Frequency,Hit 
1503828015.7,286046998.9,N
1503828035.5,286046998.7,N
1503828055.3,286046999.2,N
1503828075.2,286046996.6,N
1503828095.9,286046996.7,N
1503828115.7,286046996.7,N
1503828135.5,286046995.0,N
1503828155.4,286046994.9,N
1503828175.2,286046996.4,N
1503828195.0,286046996.1,N
1503828195.9,286046996.1,N
1503828215.8,286046993.8,N
1503828235.6,286046994.5,N
1503828255.4,286046994.1,N
1503828275.3,286046994.0,N
1503828295.1,286046991.7,P
1503828315.8,286046993.6,N
1503828335.7,286046993.7,N
1503828355.5,286046994.6,N
1503828375.3,286046994.2,N
1503828395.2,286046993.7,P
1503828415.9,286047000.4,N
1503828435.7,286046998.2,N
1503828455.6,286046998.4,N
1503828475.4,286046999.2,N
1503828495.2,286046998.9,N
1503828515.1,286046998.8,N
1503828516.0,286046998.8,N
1503828535.8,286046996.7,N
1503828555.6,286046996.6,N
1503828575.5,286046997.4,N
1503828595.3,286046996.6,N
1503828615.1,286046996.7,N
1503828635.8,286046997.8,N
1503828655.7,286046997.6,N
1503828675.5,286046996.2,N
1503828695.3,286046995.5,N
1503828715.2,286046998.0,N
1503828735.9,286046995.1,P
1503828755.7,286046998.3,N
1503828775.6,286046999.1,N
1503828795.4,286046998.4,N
1503828815.2,286047001.0,N
1503828835.1,286047001.0,N
1503828836.0,286047001.0,N
1503828855.8,286047000.2,N
1503828875.6,286047000.0,N
1503828895.5,286046999.8,N
1503828915.3,286046999.9,N
1503828935.1,286047000.1,N
1503828955.9,286046998.8,N
1503828975.7,286046996.5,N
1503828995.5,286046996.8,N
1503829015.4,286046993.3,P
1503829035.2,286046995.9,N
1503829055.0,286046997.3,N
1503829055.9,286046997.3,N
1503829075.8,286046999.1,N
1503829095.6,286046998.7,N
1503829115.4,286046998.7,N
1503829135.3,286046998.5,N
1503829155.1,286046998.9,N
1503829156.0,286046998.9,N
1503829175.8,286046999.4,N
1503829195.6,286046997.2,N
1503829215.5,286046997.1,N
1503829235.3,286046996.2,N
1503829255.2,286046994.9,P
1503829275.9,286046999.1,N
1503829295.7,286046996.6,N
1503829315.5,286046998.8,N
1503829335.4,286046997.3,N
1503829355.2,286046995.7,P
1503829375.0,286046997.2,P
1503829376.0,286046997.2,P
1503829395.8,286046999.5,N
1503829415.7,286046997.7,N
1503829435.5,286046996.1,P
1503829455.3,286046996.6,P
1503829475.2,286046998.2,P
1503829495.9,286047000.8,N
1503829515.7,286047000.4,N
1503829535.5,286047002.8,N
1503829555.4,286046999.7,N
1503829575.2,286046999.7,N
1503829595.0,286047000.0,N
1503829595.9,286047000.0,N
1503829615.8,286047000.5,N
1503829635.6,286047000.2,N
1503829655.4,286046999.9,N
1503829675.3,286047000.2,N
1503829695.1,286047000.2,N
1503829696.0,286047000.2,N
1503829715.8,286047002.7,N
1503829735.7,286047001.0,N
1503829755.5,286046998.8,N
1503829775.3,286046997.9,N
1503829795.2,286046997.3,N
1503829815.9,286046997.2,N
1503829835.7,286046999.6,N
1503829855.5,286046999.6,N
1503829875.4,286046997.2,N
1503829895.2,286046997.0,N
1503829915.1,286046997.4,N
1503829935.8,286046997.1,N
1503829955.7,286046997.7,N
1503829975.5,286046997.2,N
1503829995.3,286046999.5,N
1503830015.2,286046999.4,N
1503830035.0,286046996.8,N
1503830036.0,286046996.8,N
1503830055.8,286046995.3,N
1503830075.6,286046994.9,N
1503830095.4,286046995.4,N
1503830115.6,286046995.3,N
1503830135.4,286046995.5,N
1503830155.3,286046993.3,P
1503830175.1,286046993.7,N
1503830176.0,286046993.7,N
1503830195.8,286046996.3,N
1503830215.7,286046995.5,N
1503830235.5,286046994.9,N
1503830255.3,286046993.4,P
1503830275.2,286047000.9,N
1503830295.9,286047000.5,N
1503830315.7,286047000.1,N
1503830335.6,286047000.1,N
1503830355.4,286047000.0,N
1503830375.2,286046998.6,N
1503830395.0,286046999.6,N
1503830396.0,286046999.6,N
1503830415.8,286046998.7,N
1503830435.6,286046999.6,N
1503830455.4,286046999.5,N
1503830475.3,286046997.1,N
1503830495.1,286046997.7,N
1503830515.8,286046995.6,N
1503830535.7,286046995.0,N
1503830555.5,286046995.8,N
1503830575.3,286046997.9,N
1503830595.2,286046996.8,N
1503830615.9,286046997.4,N
1503830635.0,286046997.5,N
1503830635.9,286046997.5,N
1503830655.5,286046997.1,N
1503830675.3,286046997.5,N
1503830695.1,286046996.3,N
1503830715.9,286046994.7,N
1503830735.0,286046994.7,N
1503830736.0,286046994.7,N
1503830755.8,286046990.1,P
1503830775.6,286046993.9,N
1503830795.5,286046993.8,N
1503830815.3,286046995.7,N
1503830835.1,286046995.7,N
1503830855.9,286046995.7,N
1503830875.7,286046997.9,N
1503830895.5,286046994.9,N
1503830915.3,286046996.8,N
1503830935.2,286046997.8,N
1503830955.0,286046997.1,N
1503830955.9,286046997.1,N
1503830975.7,286046994.9,N
1503830995.6,286046995.2,N
1503831015.4,286046996.3,N
1503831035.2,286046996.4,N
1503831055.1,286046996.0,N
1503831056.0,286046996.0,N
1503831075.8,286046995.6,N
1503831095.6,286046998.0,N
1503831115.5,286046997.9,N
1503831135.3,286046997.3,N
1503831155.1,286046997.7,N
1503831175.9,286046997.7,N
1503831195.7,286046997.5,N
1503831215.5,286046995.1,N
1503831235.4,286046995.2,N
1503831255.2,286046995.4,N
1503831275.0,286046995.9,N
1503831275.9,286046995.9,N
1503831295.7,286046996.1,N
1503831315.6,286046993.3,P
1503831335.4,286046998.8,N
1503831355.3,286046998.9,N
1503831375.1,286046999.0,N
1503831376.0,286046999.0,N
1503831395.8,286046999.1,N
1503831415.6,286046999.4,N
1503831435.5,286046999.5,N
1503831455.3,286046999.0,N
1503831475.1,286046997.0,N
1503831495.9,286046997.1,N
1503831515.7,286046994.9,N
1503831535.5,286046995.4,N
1503831555.4,286046995.1,N
1503831575.2,286046995.4,N
1503831595.0,286046995.4,N
1503831595.9,286046995.4,N
