1499083200.5,8576,17.88,73994.3,15.09,-21.57,-24.11,0,*7B
1499083201.72,8577,17.88,73992.5,15.11,-20.43,-23.79,0,*7E
1499083202.95,8578,17.88,73996.3,15.09,-19.61,-22.37,0,*79
1499083204.2,8579,17.88,73994.3,15.11,-18.49,-21.87,0,*72
1499083205.42,8580,17.88,73996.5,15.11,-18.73,-22.67,0,*70
1499083206.68,8581,17.88,73996.0,15.11,-17.83,-21.87,0,*7C
1499083207.89,8582,17.88,74000.5,15.11,-17.69,-21.73,0,*70
1499083209.11,8583,17.88,74000.3,15.13,-17.55,-22.03,0,*78
1499083210.36,8584,17.88,74004.0,15.15,-17.93,-22.57,0,*72
1499083211.64,8585,17.88,74000.0,15.15,-18.31,-23.03,0,*74
1499083212.89,8586,17.88,74006.5,15.21,-18.99,-23.33,0,*71
1499083214.15,8587,17.88,74000.0,15.17,-19.95,-24.25,0,*78
1499083215.35,8588,17.88,74008.0,15.23,-18.79,-22.93,0,*78
1499083216.61,8589,17.88,74008.8,15.23,-19.27,-23.33,0,*78
1499083217.89,8590,17.88,74004.3,15.25,-21.53,-26.17,0,*7D
1499083219.14,8591,17.88,73998.8,15.23,-20.79,-24.11,0,*77
1499083220.34,8592,17.88,73992.8,15.27,-19.95,-23.09,0,*76
1499083221.57,8593,17.88,73998.3,15.25,-23.13,-26.61,0,*79
1499083222.82,8594,17.88,74008.3,15.25,-24.61,-28.05,0,*70
1499083224.08,8595,17.88,74004.5,15.23,-24.25,-27.23,0,*7C
1499083225.31,8596,17.88,74000.8,15.23,-22.63,-25.71,0,*7E
1499083226.53,8597,17.88,74004.3,15.21,-22.07,-24.97,0,*76
1499083227.76,8598,17.88,74004.3,15.21,-22.27,-25.09,0,*7D
1499083228.98,8599,17.88,74004.8,15.23,-20.93,-23.65,0,*7F
1499083230.19,8600,17.88,74004.0,15.23,-22.83,-25.61,0,*7D
1499083231.41,8601,17.88,74008.3,15.25,-21.13,-23.79,0,*7F
1499083232.65,8602,17.88,74004.8,15.25,-20.35,-22.83,0,*7D
1499083233.85,8603,17.88,74006.0,15.27,-20.09,-22.67,0,*7B
1499083235.09,8604,17.88,74008.0,15.29,-21.17,-23.65,0,*7F
1499083236.32,8605,17.88,74004.8,15.31,-21.87,-24.47,0,*79
1499083237.51,8606,17.88,74004.8,15.31,-20.73,-22.97,0,*7B
1499083238.76,8607,17.88,74006.5,15.33,-21.27,-23.59,0,*7B
1499083239.98,8608,17.88,74004.5,15.33,-20.63,-23.13,0,*7B
1499083241.2,8609,17.88,74006.0,15.35,-20.93,-23.53,0,*77
1499083242.44,8610,17.88,74006.8,15.37,-19.85,-22.11,0,*77
1499083243.7,8611,17.88,74006.8,15.43,-19.23,-21.67,0,*7B
1499083244.89,8612,17.88,74008.8,15.43,-20.05,-22.97,0,*7A
1499083246.13,8613,17.88,74006.3,15.43,-22.53,-25.71,0,*75
1499083247.35,8614,17.88,74008.3,15.43,-21.27,-24.31,0,*77
1499083248.54,8615,17.88,74006.3,15.43,-20.05,-22.83,0,*78
1499083249.79,8616,17.88,74004.3,15.45,-19.65,-22.57,0,*78
1499083251.03,8617,17.88,74004.0,15.47,-21.03,-23.95,0,*7F
1499083252.26,8618,17.88,74000.3,15.47,-21.73,-24.71,0,*7A
1499083253.5,8619,17.88,74002.5,15.47,-23.69,-26.33,0,*76
1499083254.73,8620,17.88,74006.8,15.45,-20.89,-22.97,0,*79
1499083255.92,8621,17.88,74000.5,15.47,-20.25,-22.03,0,*71
1499083257.14,8622,17.88,74002.5,15.47,-22.57,-24.11,0,*70
1499083258.37,8623,17.88,74006.0,15.47,-21.87,-22.83,0,*72
1499083259.62,8624,17.88,74008.5,15.49,-20.53,-20.99,0,*7A
1499083260.82,8625,17.88,74012.3,15.47,-21.47,-21.39,0,*7A
1499083262.03,8626,17.88,74008.0,15.47,-19.85,-18.79,0,*72
1499083263.25,8627,17.88,74012.0,15.47,-19.31,-18.45,0,*73
1499083264.48,8628,17.88,74010.3,15.49,-20.63,-20.53,0,*73
1499083265.71,8629,17.88,74008.8,15.45,-19.03,-20.59,0,*78
1499083266.94,8630,17.88,74010.3,15.43,-18.01,-20.59,0,*75
1499083268.16,8631,17.88,74012.0,15.45,-17.69,-20.93,0,*75
1499083269.38,8632,17.88,74012.0,15.47,-15.89,-19.17,0,*7E
1499083270.64,8633,17.88,74008.3,15.45,-19.31,-22.97,0,*72
1499083271.87,8634,17.88,74008.3,15.43,-19.07,-21.87,0,*74
1499083273.09,8635,17.88,74008.8,15.43,-20.83,-23.43,0,*79
1499083274.32,8636,17.88,74010.3,15.37,-23.43,-25.35,0,*71
1499083275.51,8637,17.88,74008.5,15.35,-20.09,-20.69,0,*73
1499083276.74,8638,17.88,74010.0,15.35,-20.89,-20.83,0,*70
1499083277.93,8639,17.88,74010.3,15.35,-20.09,-19.03,0,*7B
1499083279.17,8640,17.88,74016.3,15.35,-17.35,-15.43,0,*76
1499083280.41,8641,17.88,74016.3,15.35,-15.43,-13.01,0,*74
1499083281.62,8642,17.88,74012.3,15.35,-19.37,-17.69,0,*72
1499083282.87,8643,17.88,74012.0,15.33,-21.27,-21.39,0,*7F
1499083284.09,8644,17.88,74012.0,15.27,-21.47,-24.41,0,*71
1499083285.36,8645,17.88,74004.8,15.17,-18.55,-24.15,0,*7B
1499083286.58,8646,17.88,74000.5,15.09,-18.83,-23.95,0,*73
1499083287.78,8647,17.88,73996.3,15.05,-18.25,-22.63,0,*7A
1499083289.03,8648,17.88,73988.0,15.03,-18.01,-22.63,0,*75
1499083290.31,8649,17.88,73982.0,14.95,-17.93,-22.77,0,*7B
1499083291.54,8650,17.88,73980.0,14.95,-16.79,-20.73,0,*70
1499083292.77,8651,17.88,73982.3,14.99,-15.95,-19.47,0,*71
1499083294.02,8652,17.88,73986.0,14.99,-16.41,-19.85,0,*76
1499083295.26,8653,17.88,73986.3,14.99,-15.39,-18.83,0,*7C
1499083296.47,8654,17.88,73980.8,14.99,-15.99,-18.65,0,*79
1499083297.7,8655,17.88,73972.8,15.01,-15.95,-17.59,0,*74
1499083298.98,8656,17.88,73978.5,15.03,-14.79,-15.89,0,*79
1499083300.23,8657,17.88,73982.5,15.03,-13.61,-14.29,0,*7D
1499083301.46,8658,17.88,73992.8,15.05,-12.43,-14.01,0,*7F
1499083302.71,8659,17.88,73996.0,15.03,-13.47,-15.21,0,*7E
1499083303.94,8660,17.88,73998.0,15.01,-13.07,-15.57,0,*73
1499083305.19,8661,17.88,73994.0,15.01,-11.77,-14.93,0,*7E
1499083306.4,8662,17.88,73992.8,15.01,-11.23,-15.25,0,*70
1499083307.65,8663,17.88,73994.8,14.95,-11.67,-15.63,0,*7F
1499083308.87,8664,17.88,74000.8,14.93,-15.15,-19.85,0,*7B
1499083310.15,8665,17.88,74004.0,14.91,-13.29,-18.01,0,*7C
1499083311.4,8666,17.88,74000.8,14.87,-14.29,-19.31,0,*7D
1499083312.59,8667,17.88,73998.8,14.85,-14.65,-20.09,0,*77
1499083313.81,8668,17.88,74004.0,14.85,-13.47,-19.31,0,*7E
1499083315.04,8669,17.88,73998.8,14.85,-15.75,-21.97,0,*7F
1499083316.29,8670,17.88,73988.3,14.79,-17.41,-22.63,0,*79
1499083317.53,8671,17.88,73986.5,14.79,-15.21,-18.49,0,*7D
1499083318.81,8672,17.88,73980.0,14.79,-18.59,-21.27,0,*7E
1499083320.05,8673,17.88,73958.5,14.75,-20.15,-20.29,0,*7F
1499083321.27,8674,17.88,73974.5,14.71,-21.73,-21.09,0,*7E
1499083322.52,8675,17.88,73968.8,14.67,-23.53,-22.57,0,*70
1499083323.77,8676,17.88,73986.0,14.59,-23.43,-22.21,0,*7E
1499083325.03,8677,17.88,73998.8,14.55,-22.57,-20.83,0,*7D
1499083326.27,8678,17.88,73980.3,14.49,-22.83,-21.83,0,*77
1499083327.47,8679,17.88,73970.3,14.47,-22.27,-21.17,0,*7B
1499083328.69,8680,17.88,73962.0,14.43,-22.07,-21.67,0,*7C
1499083329.91,8681,17.88,73974.3,14.39,-26.45,-27.23,0,*74
1499083331.16,8682,17.88,73986.8,14.35,-23.99,-24.71,0,*7B
1499083332.39,8683,17.88,73984.0,14.31,-21.97,-23.43,0,*74
1499083333.62,8684,17.88,73994.0,14.31,-20.15,-23.09,0,*76
1499083334.87,8685,17.88,73996.8,14.33,-22.21,-25.49,0,*72
1499083336.15,8686,17.88,73990.3,14.33,-23.33,-25.97,0,*70
1499083337.41,8687,17.88,73984.3,14.31,-21.03,-22.17,0,*7D
1499083338.6,8688,17.88,73976.5,14.35,-20.09,-19.91,0,*7B
1499083339.83,8689,17.88,73978.8,14.35,-22.37,-21.27,0,*73
1499083341.12,8690,17.88,73982.0,14.37,-22.17,-20.19,0,*77
1499083342.32,8691,17.88,73982.0,14.35,-23.13,-20.63,0,*7C
1499083343.55,8692,17.88,73990.5,14.37,-19.37,-16.89,0,*73
1499083344.78,8693,17.88,73994.5,14.37,-17.73,-15.53,0,*78
1499083346.03,8694,17.88,73996.3,14.41,-16.23,-14.15,0,*79
1499083347.28,8695,17.88,73992.3,14.41,-16.83,-15.01,0,*76
1499083348.51,8696,17.88,73986.0,14.43,-19.27,-17.31,0,*77
1499083349.73,8697,17.88,73980.3,14.41,-18.45,-16.41,0,*77
1499083350.96,8698,17.88,73984.3,14.39,-17.55,-15.49,0,*72
1499083352.16,8699,17.88,73982.0,14.35,-16.93,-14.89,0,*79
1499083353.38,8700,17.88,73982.8,14.35,-14.23,-12.65,0,*75
1499083354.62,8701,17.94,73976.3,14.35,-11.07,-10.35,0,*70
1499083355.82,8702,17.88,73966.3,14.35,-10.31,-10.35,0,*77
1499083357.04,8703,17.94,73958.5,14.33,-12.43,-13.43,0,*75
1499083358.3,8704,17.88,73964.0,14.27,-14.83,-16.09,0,*76
1499083359.53,8705,17.88,73978.5,14.25,-15.49,-16.83,0,*70
1499083360.8,8706,17.88,73980.8,14.19,-15.43,-17.07,0,*7B
1499083362.05,8707,17.88,73968.0,14.15,-17.93,-20.63,0,*7F
1499083363.25,8708,17.88,73984.0,14.09,-16.75,-19.95,0,*77
1499083364.45,8709,17.88,73990.8,14.01,-14.29,-18.45,0,*79
1499083365.68,8710,17.88,73988.3,13.97,-13.73,-19.85,0,*7C
1499083366.94,8711,17.88,73988.8,13.91,-17.79,-26.55,0,*74
1499083368.18,8712,17.88,73978.5,13.89,-18.41,-27.35,0,*7D
1499083369.43,8713,17.88,73978.0,13.81,-24.41,-33.15,0,*7C
1499083370.66,8714,17.88,73986.8,13.77,-20.09,-26.03,0,*79
1499083371.88,8715,17.88,73988.0,13.75,-16.37,-20.79,0,*79
1499083373.08,8716,17.88,73984.8,13.79,-15.99,-19.51,0,*71
1499083374.3,8717,17.88,73998.8,13.85,-18.99,-22.83,0,*79
1499083375.58,8718,17.88,73994.5,13.81,-23.53,-25.81,0,*79
1499083376.84,8719,17.88,73986.3,13.77,-19.51,-21.53,0,*71
1499083378.06,8720,17.88,73984.5,13.77,-16.79,-18.49,0,*7F
1499083379.29,8721,17.88,73984.3,13.79,-15.29,-17.17,0,*72
1499083380.49,8722,17.88,73990.0,13.79,-15.11,-17.35,0,*7A
1499083381.77,8723,17.88,73992.3,13.81,-17.63,-21.23,0,*79
1499083383.02,8724,17.88,73998.5,13.81,-17.07,-20.59,0,*70
1499083384.29,8725,17.88,73992.0,13.81,-15.01,-17.03,0,*7E
1499083385.57,8726,17.88,73986.8,13.81,-13.01,-12.75,0,*7F
1499083386.85,8727,17.88,73982.0,13.85,-13.83,-13.97,0,*7D
1499083388.13,8728,17.88,73976.0,13.85,-13.33,-12.07,0,*71
1499083389.34,8729,17.88,74002.8,13.87,-11.07,-8.75,0,*49
1499083390.56,8730,17.88,74004.0,13.87,-11.37,-9.71,0,*47
1499083391.76,8731,17.88,73990.3,13.87,-11.15,-11.45,0,*78
1499083392.97,8732,17.88,73992.8,13.87,-9.27,-11.59,0,*4E
1499083394.19,8733,17.88,74000.8,13.87,-8.25,-11.59,0,*4C
1499083395.44,8734,17.88,74002.3,13.81,-8.45,-11.89,0,*46
1499083396.63,8735,17.88,73998.3,13.79,-6.69,-10.45,0,*41
1499083397.86,8736,17.88,74000.8,13.77,-4.49,-7.69,0,*74
1499083399.08,8737,17.88,74000.8,13.79,-1.91,-4.37,0,*73
1499083400.28,8738,17.88,74000.5,13.85,-0.61,-3.39,0,*48
1499083401.52,8739,17.88,74000.5,13.91,0.33,-3.71,0,*6A
1499083402.73,8740,17.88,74002.5,13.89,-2.71,-8.33,0,*79
1499083403.97,8741,17.88,74000.0,13.89,-3.67,-7.91,0,*79
1499083405.16,8742,17.88,73996.0,13.93,-3.39,-6.89,0,*72
1499083406.38,8743,17.88,74002.0,13.93,-5.23,-7.19,0,*76
1499083407.59,8744,17.88,74000.0,13.91,-7.53,-8.59,0,*7D
1499083408.81,8745,17.88,74000.0,13.91,-5.39,-6.73,0,*74
1499083410.02,8746,17.88,74002.0,13.91,-2.27,-4.33,0,*79
1499083411.25,8747,17.88,74004.0,13.91,-2.83,-5.77,0,*77
1499083412.49,8748,17.88,74000.5,13.93,-3.51,-6.27,0,*72
1499083413.71,8749,17.88,74004.0,13.95,-4.25,-7.15,0,*71
1499083414.96,8750,17.88,74006.0,13.95,-3.79,-7.31,0,*71
1499083416.14,8751,17.88,73996.8,13.97,-3.11,-6.39,0,*75
1499083417.36,8752,17.88,73988.5,14.01,-3.87,-6.19,0,*73
1499083418.58,8753,17.94,73992.5,14.05,-5.15,-7.15,0,*76
1499083419.81,8754,17.88,73996.5,14.03,-6.09,-8.51,0,*76
1499083421.04,8755,17.88,73994.3,14.03,-6.51,-8.81,0,*77
1499083422.26,8756,17.88,73986.3,14.03,-6.63,-8.55,0,*7C
1499083423.49,8757,17.88,73978.3,14.03,-5.39,-7.91,0,*76
1499083424.67,8758,17.88,73978.8,14.01,-5.39,-8.55,0,*7C
1499083425.88,8759,17.88,73996.5,14.01,-6.43,-9.41,0,*77
1499083427.1,8760,17.88,73996.3,13.97,-5.93,-8.59,0,*73
1499083428.33,8761,17.88,73994.5,13.97,-5.27,-7.95,0,*72
1499083429.6,8762,17.88,74002.0,13.99,-5.81,-7.91,0,*77
1499083430.85,8763,17.88,74002.3,13.99,-7.95,-10.35,0,*49
1499083432.07,8764,17.88,74006.3,13.95,-8.37,-10.23,0,*42
1499083433.33,8765,17.88,74002.5,13.95,-7.95,-9.41,0,*78
1499083434.58,8766,17.88,74010.0,13.95,-6.35,-7.27,0,*7E
1499083435.81,8767,17.88,74014.5,13.97,-6.63,-7.57,0,*79
1499083437.0,8768,17.88,74012.8,13.97,-6.05,-6.51,0,*71
1499083438.23,8769,17.88,74012.5,13.95,-4.53,-5.73,0,*70
1499083439.48,8770,17.94,74014.5,13.95,-3.39,-5.61,0,*70
1499083440.66,8771,17.88,74008.5,13.97,-2.23,-3.75,0,*7A
1499083441.89,8772,17.88,74000.5,14.01,-3.47,-3.71,0,*76
1499083443.11,8773,17.94,74002.5,14.01,-5.69,-5.51,0,*79
1499083444.33,8774,17.88,73988.3,13.99,-2.95,-2.91,0,*77
1499083445.59,8775,17.88,73982.0,14.03,-1.91,-1.99,0,*7E
1499083446.8,8776,17.88,73980.0,14.03,-3.95,-3.83,0,*72
1499083448.05,8777,17.88,73990.3,14.03,-4.81,-4.69,0,*72
1499083449.26,8778,17.88,73990.3,14.03,-4.29,-4.09,0,*79
1499083450.45,8779,17.88,73994.0,14.01,-3.75,-3.87,0,*75
1499083451.66,8780,17.88,73994.8,14.01,-3.35,-3.43,0,*7F
1499083452.87,8781,17.88,73998.8,14.01,-4.73,-5.35,0,*7C
1499083454.08,8782,17.88,73984.8,13.97,-4.77,-5.39,0,*7F
1499083455.32,8783,17.88,73980.0,13.95,-2.27,-2.63,0,*77
1499083456.55,8784,17.88,73996.5,13.95,-3.35,-3.63,0,*73
1499083457.76,8785,17.88,74006.8,13.95,-3.39,-3.39,0,*71
1499083459.03,8786,17.88,74010.0,13.91,-1.83,-1.91,0,*75
1499083460.24,8787,17.88,74004.5,13.91,-2.79,-2.83,0,*72
1499083461.43,8788,17.88,74000.0,13.89,-0.19,-0.33,0,*79
1499083462.64,8789,17.88,73996.5,13.89,-0.69,-1.09,0,*47
1499083463.82,8790,17.94,73994.5,13.89,0.33,0.01,0,*49
1499083465.0,8791,17.88,73988.8,13.87,-0.33,-0.69,0,*78
1499083466.2,8792,17.88,73988.8,13.87,-0.57,-1.01,0,*46
1499083467.39,8793,17.88,73990.5,13.87,-4.37,-4.65,0,*72
1499083468.61,8794,17.88,73996.3,13.79,-2.03,-1.71,0,*75
1499083469.82,8795,17.88,73996.0,13.77,-0.45,-0.49,0,*70
1499083471.03,8796,17.88,73998.3,13.77,-1.55,-1.59,0,*73
1499083472.25,8797,17.88,73996.0,13.75,-1.55,-1.47,0,*7F
1499083473.42,8798,17.88,73994.5,13.71,-0.33,-0.03,0,*44
1499083474.65,8799,17.88,73990.8,13.69,0.41,0.63,0,*7F
1499083475.85,8800,17.88,73986.0,13.71,1.41,1.55,0,*7C
1499083477.03,8801,17.88,73984.5,13.71,1.79,1.79,0,*78
1499083478.25,8802,17.94,73980.0,13.71,1.67,1.51,0,*7E
1499083479.46,8803,17.88,73980.0,13.69,0.33,-0.07,0,*69
1499083480.73,8804,17.88,73990.3,13.69,1.37,0.91,0,*49
1499083481.93,8805,17.88,73988.3,13.67,0.29,-0.37,0,*59
1499083483.19,8806,17.88,73988.8,13.65,1.37,0.83,0,*44
1499083484.42,8807,17.88,73984.0,13.67,1.59,0.87,0,*4B
1499083485.64,8808,17.94,73984.8,13.65,0.47,-0.29,0,*51
1499083486.8,8809,17.88,73982.5,13.59,0.43,-0.65,0,*53
1499083488.04,8810,17.94,73986.5,13.57,-0.45,-1.43,0,*4B
1499083489.26,8811,17.94,73986.8,13.55,-0.37,-1.13,0,*48
1499083490.49,8812,17.88,73994.0,13.51,0.21,-0.41,0,*53
1499083491.73,8813,17.88,73988.5,13.51,1.33,0.67,0,*49
1499083492.95,8814,17.88,73998.3,13.51,-0.19,-0.93,0,*7C
1499083494.18,8815,17.88,73996.0,13.47,-0.07,-1.05,0,*7B
1499083495.37,8816,17.88,73996.5,13.43,0.97,0.01,0,*40
1499083496.61,8817,17.88,73998.8,13.43,0.71,-0.85,0,*58
1499083497.78,8818,17.88,74000.0,13.37,-0.61,-2.91,0,*4F
1499083498.97,8819,17.88,73996.8,13.37,0.17,-2.83,0,*61
1499083500.17,8820,17.88,73998.0,13.35,-0.29,-4.37,0,*40
1499083501.41,8821,17.88,74000.3,13.33,-1.35,-7.43,0,*7B
1499083502.59,8822,17.88,74004.8,13.29,-0.69,-8.41,0,*46
1499083503.78,8823,17.94,74006.5,13.29,-0.77,-9.89,0,*4D
1499083505.02,8824,17.88,74004.8,13.27,-3.19,-14.55,0,*42
1499083506.26,8825,17.94,74010.3,13.25,-6.23,-19.81,0,*49
1499083507.48,8826,17.88,74004.0,13.25,-7.27,-19.95,0,*4A
1499083508.67,8827,17.88,74004.3,13.23,-6.77,-19.71,0,*43
1499083509.91,8828,17.88,74000.8,13.27,-8.55,-20.15,0,*4E
1499083511.16,8829,17.88,74004.8,13.27,-11.77,-20.43,0,*74
1499083512.44,8830,17.88,74002.5,13.31,-13.87,-18.31,0,*78
1499083513.65,8831,17.88,73996.8,13.29,-13.69,-15.15,0,*7B
1499083514.93,8832,17.94,73998.5,13.31,-14.51,-14.01,0,*79
1499083516.18,8833,17.94,73992.3,13.31,-15.81,-14.37,0,*71
1499083517.42,8834,17.88,73980.3,13.31,-13.07,-11.33,0,*7F
1499083518.66,8835,17.94,73984.5,13.31,-11.45,-10.27,0,*7E
1499083519.87,8836,17.88,73976.5,13.29,-11.41,-10.57,0,*77
1499083521.09,8837,17.88,73974.8,13.29,-10.71,-9.89,0,*4F
1499083522.33,8838,17.88,73968.8,13.31,-9.41,-8.21,0,*71
1499083523.51,8839,17.94,73972.0,13.29,-9.93,-8.55,0,*75
1499083524.74,8840,17.88,73990.0,13.29,-9.57,-7.99,0,*7C
1499083525.92,8841,17.94,73988.3,13.29,-9.89,-8.17,0,*77
1499083527.11,8842,17.88,73984.8,13.25,-10.09,-8.21,0,*4D
1499083528.33,8843,17.94,73982.8,13.27,-9.01,-7.11,0,*72
1499083529.52,8844,17.88,73978.8,13.23,-8.63,-6.51,0,*71
1499083530.72,8845,17.94,73974.0,13.23,-7.91,-6.09,0,*7F
1499083531.96,8846,17.88,73974.3,13.21,-6.89,-5.77,0,*7C
1499083533.22,8847,17.88,73972.5,13.21,-5.73,-5.31,0,*79
1499083534.41,8848,17.88,73968.8,13.19,-5.35,-6.39,0,*74
1499083535.62,8849,17.88,73966.5,13.17,-6.55,-8.45,0,*7B
1499083536.84,8850,17.94,73974.0,13.13,-8.17,-10.49,0,*4A
1499083538.06,8851,17.94,74000.3,13.11,-7.91,-10.15,0,*41
1499083539.28,8852,17.88,73994.5,13.07,-8.03,-9.67,0,*7C
1499083540.53,8853,17.94,73990.8,13.03,-9.53,-10.67,0,*45
1499083541.76,8854,17.94,73984.5,12.99,-9.15,-10.45,0,*42
1499083542.95,8855,17.94,73982.5,12.95,-8.37,-9.27,0,*72
1499083544.19,8856,17.88,73980.5,12.91,-7.01,-7.83,0,*7F
1499083545.38,8857,17.94,73980.8,12.89,-7.15,-8.37,0,*72
1499083546.62,8858,17.88,73978.5,12.87,-7.15,-9.57,0,*74
1499083547.86,8859,17.94,73984.0,12.87,-7.01,-10.15,0,*4E
1499083549.08,8860,17.88,73980.5,12.85,-7.99,-11.19,0,*4A
1499083550.33,8861,17.94,73980.3,12.83,-7.73,-10.31,0,*42
1499083551.56,8862,17.94,73980.5,12.83,-5.39,-7.27,0,*7C
1499083552.76,8863,17.94,73976.8,12.85,-5.39,-7.05,0,*7B
1499083554.0,8864,17.88,73974.8,12.87,-4.81,-5.55,0,*7B
1499083555.24,8865,17.88,73974.0,12.91,-6.43,-7.27,0,*76
1499083556.5,8866,17.94,73982.8,12.91,-5.65,-7.27,0,*72
1499083557.72,8867,17.88,73978.0,12.91,-4.21,-6.43,0,*71
1499083558.91,8868,17.88,73980.3,12.95,-6.13,-8.93,0,*7A
1499083560.14,8869,17.94,73984.0,12.91,-5.89,-8.29,0,*7E
1499083561.41,8870,17.88,73978.0,12.91,-5.07,-7.61,0,*73
1499083562.63,8871,17.88,73998.0,12.91,-6.47,-10.35,0,*42
1499083563.88,8872,17.94,73990.0,12.91,-5.89,-10.49,0,*4B
1499083565.09,8873,17.88,73982.3,12.91,-8.29,-13.55,0,*43
1499083566.31,8874,17.94,73990.5,12.91,-8.75,-15.07,0,*4C
1499083567.53,8875,17.94,73996.5,12.89,-9.27,-17.17,0,*41
1499083568.75,8876,17.94,73998.8,12.91,-10.93,-20.29,0,*75
1499083570.0,8877,17.94,73998.0,12.91,-15.63,-23.49,0,*7B
1499083571.23,8878,17.88,73990.3,12.95,-17.97,-22.11,0,*75
1499083572.45,8879,17.94,73990.0,12.91,-17.35,-19.71,0,*76
1499083573.72,8880,17.94,73984.8,12.97,-15.01,-17.03,0,*78
1499083574.96,8881,17.88,73992.3,12.95,-14.15,-16.13,0,*7F
1499083576.19,8882,17.94,73990.0,12.95,-13.97,-17.31,0,*70
1499083577.44,8883,17.94,73988.0,12.95,-17.17,-24.83,0,*74
1499083578.69,8884,17.94,73994.8,12.95,-14.51,-19.27,0,*72
1499083579.93,8885,17.94,73996.0,12.97,-13.55,-17.35,0,*7F
1499083581.16,8886,17.88,73988.5,12.97,-15.29,-17.31,0,*75
1499083582.44,8887,17.94,73992.5,13.01,-14.05,-14.79,0,*7A
1499083583.68,8888,17.88,73986.0,13.03,-9.83,-9.53,0,*71
1499083584.89,8889,17.94,73990.5,13.07,-7.53,-8.03,0,*73
1499083586.11,8890,17.88,73978.5,13.13,-6.43,-9.27,0,*79
1499083587.35,8891,17.88,73978.8,13.13,-7.77,-12.29,0,*4A
1499083588.6,8892,17.94,73988.3,13.13,-8.45,-13.61,0,*4A
1499083589.85,8893,17.94,73984.8,13.13,-7.53,-14.51,0,*47
1499083591.06,8894,17.94,73984.5,13.19,-8.75,-16.31,0,*45
1499083592.27,8895,17.88,73984.8,13.19,-9.83,-16.83,0,*45
1499083593.52,8896,17.94,73990.5,13.21,-10.53,-16.09,0,*7A
1499083594.74,8897,17.94,73990.8,13.23,-9.71,-14.93,0,*40
1499083595.99,8898,17.94,73988.8,13.27,-10.31,-15.85,0,*71
1499083597.21,8899,17.94,73988.5,13.29,-11.85,-19.17,0,*77
1499083598.43,8900,17.94,73980.8,13.29,-12.65,-19.75,0,*7F
1499083599.69,8901,17.94,73988.5,13.31,-10.27,-16.27,0,*7B
1499083600.92,8902,17.94,73988.0,13.31,-12.21,-18.21,0,*74
1499083602.11,8903,17.94,73980.3,13.33,-14.29,-21.09,0,*79
1499083603.36,8904,17.94,73972.3,13.35,-13.29,-16.79,0,*7C
1499083604.61,8905,17.94,73982.8,13.37,-12.61,-14.47,0,*7D
1499083605.85,8906,17.94,73992.8,13.37,-11.85,-13.33,0,*73
1499083607.07,8907,17.94,73994.3,13.37,-9.41,-12.03,0,*41
1499083608.27,8908,17.94,73994.3,13.41,-9.31,-14.65,0,*4E
1499083609.49,8909,17.94,73992.8,13.43,-9.19,-15.99,0,*45
1499083610.73,8910,17.94,73996.3,13.43,-12.75,-19.51,0,*75
1499083611.92,8911,17.94,73990.8,13.45,-15.11,-18.99,0,*72
1499083613.14,8912,17.94,73986.5,13.45,-16.69,-18.45,0,*7C
1499083614.39,8913,17.94,73974.8,13.45,-14.05,-16.27,0,*7F
1499083615.64,8914,17.94,73972.5,13.43,-15.81,-18.45,0,*79
1499083616.88,8915,17.94,73986.5,13.41,-17.07,-20.79,0,*72
1499083618.13,8916,17.94,73994.3,13.35,-18.25,-20.83,0,*78
1499083619.4,8917,17.94,74006.5,13.35,-16.65,-17.25,0,*7B
1499083620.63,8918,17.88,74004.8,13.37,-17.97,-16.75,0,*7E
1499083621.88,8919,17.94,73990.5,13.35,-21.03,-18.07,0,*7E
1499083623.1,8920,17.94,73986.8,13.33,-16.27,-12.89,0,*7C
1499083624.36,8921,17.88,73986.0,13.31,-14.23,-11.89,0,*7A
1499083625.59,8922,17.94,73986.8,13.29,-13.07,-11.59,0,*7C
1499083626.86,8923,17.94,73978.8,13.31,-10.41,-9.53,0,*46
1499083628.07,8924,17.94,73982.3,13.27,-8.55,-8.41,0,*78
1499083629.26,8925,17.94,73980.0,13.25,-8.75,-9.27,0,*78
1499083630.47,8926,17.88,73988.8,13.25,-7.69,-8.45,0,*7C
1499083631.68,8927,17.94,73998.0,13.27,-6.13,-6.59,0,*70
1499083632.92,8928,17.94,74002.8,13.27,-6.47,-6.27,0,*77
1499083634.15,8929,17.94,74002.0,13.27,-7.77,-6.47,0,*72
1499083635.35,8930,17.88,73988.0,13.25,-6.09,-4.29,0,*7A
1499083636.57,8931,17.88,73986.0,13.27,-5.35,-3.71,0,*7F
1499083637.81,8932,17.94,73986.0,13.27,-5.23,-3.95,0,*71
1499083639.04,8933,17.94,73980.5,13.25,-4.81,-4.01,0,*71
1499083640.23,8934,17.94,73980.8,13.25,-3.07,-2.87,0,*77
1499083641.44,8935,17.94,73972.3,13.23,-3.63,-3.91,0,*74
1499083642.66,8936,17.88,73968.8,13.21,-3.39,-4.09,0,*7C
1499083643.88,8937,17.88,73970.5,13.19,-3.79,-4.85,0,*76
1499083645.12,8938,17.94,73972.5,13.17,-2.71,-4.21,0,*70
1499083646.37,8939,17.94,73974.8,13.17,-3.91,-5.89,0,*7D
1499083647.57,8940,17.94,73974.3,13.11,-2.95,-5.51,0,*75
1499083648.76,8941,17.94,73976.3,13.07,-2.31,-5.47,0,*7A
1499083649.95,8942,17.94,73982.0,13.07,-1.63,-4.61,0,*78
1499083651.17,8943,17.94,73990.5,13.07,-1.29,-4.85,0,*7D
1499083652.36,8944,17.94,73984.3,13.07,-3.07,-7.19,0,*72
1499083653.59,8945,17.94,73984.3,13.05,-2.95,-6.55,0,*72
1499083654.83,8946,17.94,73970.8,13.05,-2.39,-5.81,0,*7D
1499083656.08,8947,17.94,73980.3,13.05,-3.95,-6.97,0,*7F
1499083657.31,8948,17.94,73992.8,13.03,-4.73,-6.97,0,*79
1499083658.52,8949,17.94,73994.0,13.03,-4.93,-6.43,0,*7F
1499083659.73,8950,17.94,73980.8,13.03,-4.73,-6.47,0,*7D
1499083661.0,8951,17.94,73974.5,13.01,-5.19,-7.61,0,*76
1499083662.24,8952,17.94,73994.0,12.99,-5.73,-8.51,0,*75
1499083663.43,8953,17.94,73998.8,12.99,-4.45,-7.83,0,*70
1499083664.66,8954,17.94,73992.8,12.99,-5.61,-10.27,0,*48
1499083665.88,8955,17.94,73994.0,12.99,-5.97,-11.51,0,*40
1499083667.1,8956,17.94,73998.0,12.97,-9.23,-16.89,0,*4C
1499083668.36,8957,17.94,74006.0,12.91,-10.19,-18.31,0,*77
1499083669.59,8958,17.94,74010.5,12.89,-12.53,-20.63,0,*71
1499083670.87,8959,17.94,74004.8,12.87,-16.69,-26.33,0,*70
1499083672.1,8960,17.94,73990.8,12.79,-20.29,-28.79,0,*7A
1499083673.35,8961,17.94,73994.3,12.75,-15.71,-22.77,0,*78
1499083674.57,8962,17.94,73990.3,12.75,-13.43,-19.47,0,*77
1499083675.76,8963,17.94,73990.0,12.77,-14.69,-19.91,0,*70
1499083676.96,8964,17.94,73990.0,12.81,-15.25,-20.05,0,*70
1499083678.21,8965,17.94,73996.5,12.83,-17.25,-21.63,0,*70
1499083679.43,8966,17.94,74002.3,12.83,-16.59,-20.73,0,*79
1499083680.65,8967,17.94,73996.3,12.87,-16.83,-22.37,0,*79
1499083681.91,8968,17.94,73994.0,12.87,-18.93,-25.61,0,*7D
1499083683.16,8969,17.94,73996.8,12.87,-17.73,-24.25,0,*7C
1499083684.38,8970,17.94,73998.0,12.91,-17.49,-23.43,0,*7D
1499083685.63,8971,17.94,74002.3,12.97,-17.79,-22.57,0,*7D
1499083686.91,8972,17.94,74000.8,13.01,-18.55,-22.73,0,*77
1499083688.13,8973,17.94,74004.3,13.05,-20.05,-23.59,0,*75
1499083689.37,8974,17.94,74006.3,13.09,-20.35,-23.13,0,*73
1499083690.63,8975,17.94,74000.3,13.09,-24.31,-26.77,0,*75
1499083691.89,8976,17.94,73996.8,13.09,-20.99,-22.83,0,*7F
1499083693.16,8977,17.94,73992.8,13.13,-20.19,-21.87,0,*7A
1499083694.39,8978,17.94,73996.3,13.17,-20.43,-21.47,0,*72
1499083695.59,8979,17.94,73990.0,13.19,-18.49,-18.11,0,*75
1499083696.78,8980,17.94,73984.8,13.19,-16.75,-15.67,0,*7E
1499083698.03,8981,17.94,73980.3,13.23,-15.21,-15.85,0,*78
1499083699.25,8982,17.94,73978.8,13.21,-16.83,-18.69,0,*7D
1499083700.47,8983,17.94,73982.3,13.21,-15.67,-16.89,0,*75
1499083701.69,8984,17.94,73986.0,13.21,-14.69,-15.11,0,*7F
1499083702.91,8985,17.94,73988.5,13.21,-13.93,-13.93,0,*70
1499083704.1,8986,17.94,73992.3,13.23,-13.07,-13.15,0,*72
1499083705.37,8987,17.94,73980.8,13.27,-11.73,-11.73,0,*74
1499083706.59,8988,17.94,73974.5,13.25,-11.37,-10.93,0,*76