#timestamp,LO_Frequency,Hit,StdDev 
1666465215.7,286046996.9,N
1666465235.5,286046996.5,N
1666465255.3,286046999.0,N
1666465275.2,286046996.6,N
1666465295.0,286047001.0,N
1666465295.9,286047001.0,N
1666465315.7,286047002.3,N
1666465335.6,286047002.0,N
1666465355.4,286047002.5,N
1666465375.3,286047001.6,N
1666465395.1,286047004.4,N
1666465396.0,286047004.4,N
1666465415.8,286047002.1,N
1666465435.7,286047000.0,N
1666465455.5,286046998.9,N
1666465475.3,286046998.4,N
1666465495.2,286046999.3,N
1666465515.0,286046996.6,N
1666465515.9,286046996.6,N
1666465535.8,286046999.0,N
1666465555.6,286047000.7,N
1666465575.4,286047001.9,N
1666465595.3,286047001.6,N
1666465615.1,286047004.4,N
1666465635.9,286047004.0,N
1666465655.7,286047001.9,N
1666465675.5,286047000.0,N
1666465695.4,286047000.6,N
1666465715.2,286046998.1,N
1666465735.0,286046998.7,N
1666465735.9,286046998.7,N
1666465755.8,286046998.3,N
1666465775.6,286046999.2,N
1666465795.5,286046998.3,N
1666465815.3,286046996.9,N
1666465835.1,286046997.0,N
1666465855.9,286046998.4,N
1666465875.7,286046996.8,N
1666465895.5,286046999.6,N
1666465915.4,286046998.2,N
1666465935.2,286046998.8,N
1666465955.0,286046997.4,N
1666465956.0,286046997.4,N
1666465975.8,286046995.0,N
1666465995.6,286046999.0,N
1666466015.5,286047000.8,N
1666466035.3,286047002.8,N
1666466055.1,286047000.0,N
1666466075.9,286047000.6,N
1666466095.7,286047000.9,N
1666466115.6,286047002.8,N
1666466135.4,286047001.5,N
1666466155.2,286047002.1,N
1666466175.1,286047001.5,N
1666466176.0,286047001.5,N
1666466195.8,286047001.9,N
1666466215.7,286047001.7,N
1666466235.5,286046999.8,N
1666466255.3,286046999.9,N
1666466275.2,286047000.6,N
1666466295.0,286047002.7,N
1666466295.9,286047002.7,N
1666466315.8,286047001.6,N
1666466335.6,286047003.9,N
1666466355.4,286047004.4,N
1666466375.3,286047003.9,N
1666466395.1,286047003.7,N
1666466415.8,286047005.5,N
1666466435.7,286047005.6,N
1666466455.5,286047005.6,N
1666466475.4,286047004.5,N
1666466495.2,286047003.2,N
1666466515.0,286047001.8,N
1666466515.9,286047001.8,N
1666466535.8,286047001.3,N
1666466555.6,286047005.5,Y
1666466575.4,286046999.7,P
1666466595.3,286047002.7,N
1666466615.1,286047000.2,N
1666466635.9,286047001.6,N
1666466655.7,286046999.9,N
1666466675.5,286046998.6,N
1666466695.4,286046996.8,N
1666466715.2,286046997.3,N
1666466735.0,286046996.7,N
1666466735.9,286046996.7,N
1666466755.8,286046995.3,N
1666466775.6,286046997.2,N
1666466795.5,286046999.6,N
1666466815.3,286046998.9,N
1666466835.1,286047000.7,N
1666466855.9,286047001.1,N
1666466875.7,286047000.4,N
1666466895.5,286046998.6,N
1666466915.4,286046998.3,N
1666466935.2,286046999.4,N
1666466955.1,286046998.9,N
1666466956.0,286046998.9,N
1666466975.8,286047000.9,N
1666466995.6,286047000.0,N
1666467015.5,286046999.9,N
1666467035.3,286047000.6,N
1666467055.1,286047002.8,N
1666467075.9,286047002.0,N
1666467095.7,286047002.2,N
1666467115.6,286047001.2,N
1666467135.4,286046999.1,N
1666467155.2,286046999.2,N
1666467175.1,286047000.8,N
1666467176.0,286047000.8,N
1666467195.8,286047000.4,N
1666467215.7,286047000.5,N
1666467235.5,286046998.5,N
1666467255.3,286046999.2,N
1666467275.2,286046999.2,N
1666467295.0,286046999.3,N
1666467295.9,286046999.3,N
1666467345.8,286047000.3,E
1666467355.7,286047000.2,N
1666467375.5,286047000.7,P
1666467395.4,286047000.0,N
1666467415.2,286047001.2,Y
1666467435.0,286047000.7,P
1666467436.0,286047000.7,P
1666467455.8,286046998.9,P
1666467475.6,286047000.7,N
1666467495.5,286047000.8,N
1666467515.3,286046998.8,N
1666467535.1,286046997.3,Y
1666467555.9,286046998.7,P
1666467575.7,286046998.9,N
1666467595.6,286047001.2,N
1666467615.4,286046998.8,N
1666467635.2,286046998.2,N
1666467655.1,286046998.9,N
1666467656.0,286046998.9,N
1666467675.8,286046998.4,N
1666467695.7,286047000.9,N
1666467715.5,286047000.0,N
1666467735.3,286047002.7,N
1666467755.2,286047002.2,N
1666467775.9,286047001.7,N
1666467795.7,286047002.3,N
1666467815.6,286047001.7,N
1666467835.4,286047003.2,N
1666467855.2,286047003.9,N
1666467875.1,286047002.6,N
1666467876.0,286047002.6,N
1666467895.8,286047002.2,N
1666467915.7,286047001.0,N
1666467935.5,286046998.6,N
1666467955.4,286046998.5,N
1666467975.2,286047001.1,N
1666467995.0,286047002.8,N
1666467995.9,286047002.8,N
1666468015.8,286046999.9,N
1666468035.6,286046999.8,N
1666468055.4,286047001.0,N
1666468075.3,286047000.8,N
1666468095.1,286047000.3,N
1666468115.9,286046998.3,N
1666468135.7,286046998.2,N
1666468155.5,286047000.1,N
1666468175.4,286046999.8,N
1666468195.2,286047000.0,N
1666468215.0,286046998.5,N
1666468216.0,286046998.5,N
1666468235.8,286046998.3,N
1666468255.6,286046998.4,N
1666468275.5,286046995.6,N
1666468295.3,286046995.3,N
1666468315.1,286046999.5,N
1666468335.9,286046998.1,N
1666468355.7,286046999.0,N
1666468375.6,286046998.4,N
1666468395.4,286047000.5,N
1666468415.2,286047000.8,N
1666468435.1,286047000.7,N
1666468436.0,286047000.7,N
1666468455.8,286047000.8,N
1666468475.6,286047000.7,N
1666468495.5,286046998.9,N
1666468515.3,286047000.1,N
1666468535.2,286046998.2,N
1666468555.9,286047000.5,N
1666468575.7,286046996.6,N
1666468595.6,286046997.2,N
1666468615.4,286046997.0,N
1666468635.2,286046998.6,N
1666468655.1,286047000.9,N
1666468656.0,286047000.9,N
1666468675.8,286047001.7,N
1666468695.7,286047002.3,N
1666468715.5,286047000.3,N
1666468735.3,286046998.4,N
1666468755.2,286047001.0,N
1666468775.0,286046999.3,N
1666468775.9,286046999.3,N
1666468795.8,286046999.5,N
