#timestamp,LO_Frequency,Hit 
1500224415.8,286075044.3,N
1500224435.7,286075044.2,N
1500224455.5,286075041.8,N
1500224475.4,286075042.1,N
1500224495.2,286075041.8,N
1500224515.0,286075044.5,N
1500224515.9,286075044.5,N
1500224535.8,286075043.9,N
1500224555.6,286075041.7,N
1500224575.4,286075043.7,N
1500224595.3,286075043.3,N
1500224615.1,286075043.6,N
1500224635.9,286075044.3,N
1500224655.7,286075043.4,N
1500224675.5,286075044.4,N
1500224695.4,286075044.4,N
1500224715.2,286075043.3,N
1500224735.0,286075043.9,N
1500224735.9,286075043.9,N
1500224755.8,286075045.9,N
1500224775.6,286075043.7,N
1500224795.5,286075043.5,N
1500224815.3,286075046.3,N
1500224835.1,286075045.8,N
1500224855.9,286075045.0,N
1500224875.7,286075045.2,N
1500224895.5,286075047.6,N
1500224915.4,286075045.3,N
1500224935.2,286075045.2,N
1500224955.0,286075047.8,N
1500224956.0,286075047.8,N
1500224975.8,286075047.3,N
1500224995.6,286075046.1,N
1500225015.5,286075045.4,N
1500225035.3,286075044.8,N
1500225055.1,286075044.8,N
1500225075.9,286075047.5,N
1500225095.7,286075046.6,N
1500225115.6,286075046.5,N
1500225135.4,286075045.1,N
1500225155.2,286075045.4,N
1500225175.1,286075047.9,N
1500225176.0,286075047.9,N
1500225195.8,286075046.7,N
1500225215.6,286075049.1,N
1500225235.5,286075047.0,N
1500225255.3,286075047.0,N
1500225275.2,286075049.0,N
1500225295.9,286075046.6,N
1500225315.7,286075049.0,N
1500225335.6,286075048.8,N
1500225355.4,286075046.9,N
1500225375.2,286075047.2,N
1500225395.1,286075047.1,N
1500225396.0,286075047.1,N
1500225415.8,286075049.0,N
1500225435.7,286075048.3,N
1500225455.5,286075048.8,N
1500225475.3,286075048.9,N
1500225495.2,286075049.4,N
1500225515.0,286075049.4,N
1500225515.9,286075049.4,N
1500225535.7,286075046.5,N
1500225555.6,286075044.2,N
1500225575.4,286075048.6,N
1500225595.3,286075048.2,N
1500225615.1,286075050.4,N
1500225635.8,286075050.6,N
1500225655.7,286075048.6,N
1500225675.5,286075050.7,N
1500225695.4,286075051.1,N
1500225715.2,286075048.9,N
1500225735.0,286075049.1,N
1500225735.9,286075049.1,N
1500225755.8,286075046.9,N
1500225775.6,286075048.3,N
1500225795.4,286075048.1,N
1500225815.3,286075048.0,N
1500225835.1,286075050.0,N
1500225855.9,286075052.5,N
1500225875.7,286075050.1,N
1500225895.5,286075049.9,N
1500225915.4,286075052.6,N
1500225935.2,286075049.7,N
1500225955.0,286075050.0,N
1500225955.9,286075050.0,N
1500225975.8,286075050.0,N
1500225995.6,286075052.3,N
1500226015.5,286075052.6,N
1500226035.3,286075049.8,N
1500226055.1,286075052.2,N
1500226075.9,286075052.2,N
1500226095.7,286075052.5,N
1500226115.5,286075052.4,N
1500226135.4,286075051.9,N
1500226155.2,286075052.7,N
1500226175.1,286075052.4,N
1500226176.0,286075052.4,N
1500226195.8,286075050.0,N
1500226215.6,286075049.7,N
1500226235.5,286075052.7,N
1500226255.3,286075051.4,N
1500226275.1,286075054.2,N
1500226295.9,286075054.3,N
1500226315.7,286075052.5,N
1500226335.6,286075050.4,N
1500226355.4,286075049.8,N
1500226375.2,286075052.0,N
1500226395.1,286075051.2,N
1500226396.0,286075051.2,N
1500226415.8,286075051.3,N
1500226435.6,286075051.8,N
1500226455.5,286075052.3,N
1500226475.3,286075052.6,N
1500226495.2,286075049.8,N
1500226515.9,286075052.6,N
1500226535.7,286075052.1,N
1500226555.6,286075051.9,N
1500226575.4,286075052.5,N
1500226595.3,286075051.5,N
1500226615.1,286075051.8,N
1500226616.0,286075051.8,N
1500226635.8,286075053.7,N
1500226655.7,286075051.4,N
1500226675.5,286075052.7,N
1500226695.3,286075051.5,N
1500226715.2,286075051.4,N
1500226735.0,286075052.5,N
1500226735.9,286075052.5,N
1500226755.8,286075052.5,N
1500226775.6,286075052.6,N
1500226795.4,286075054.2,N
1500226815.3,286075053.7,N
1500226835.1,286075051.7,N
1500226855.9,286075051.2,N
1500226875.7,286075055.7,N
1500226895.5,286075053.3,N
1500226915.4,286075051.7,N
1500226935.2,286075051.3,N
1500226955.0,286075053.8,N
1500226956.0,286075053.8,N
1500226975.8,286075069.8,N
1500226995.6,286075054.0,N
1500227015.5,286075053.8,N
1500227035.3,286075052.8,N
1500227055.1,286075053.4,N
1500227075.9,286075052.8,N
1500227095.7,286075053.0,N
1500227115.6,286075055.2,N
1500227135.4,286075053.2,N
1500227155.2,286075053.0,N
1500227175.1,286075055.9,N
1500227176.0,286075055.9,N
1500227195.8,286075055.9,N
1500227215.6,286075054.7,N
1500227235.5,286075057.0,N
1500227255.3,286075056.9,N
1500227275.2,286075054.6,N
1500227295.9,286075055.5,N
1500227315.7,286075055.4,N
1500227335.6,286075055.3,N
1500227355.4,286075055.1,N
1500227375.2,286075053.0,N
1500227395.1,286075053.1,N
1500227396.0,286075053.1,N
1500227415.8,286075055.5,N
1500227435.7,286075055.4,N
1500227455.5,286075055.0,N
1500227475.3,286075052.9,N
1500227495.2,286075053.0,N
1500227515.0,286075052.9,N
1500227515.9,286075052.9,N
1500227535.8,286075054.4,N
1500227555.6,286075055.2,N
1500227575.4,286075053.2,N
1500227595.3,286075054.2,N
1500227615.1,286075051.2,N
1500227635.8,286075055.9,N
1500227655.7,286075055.2,N
1500227675.5,286075055.1,N
1500227695.4,286075053.1,N
1500227715.2,286075053.5,N
1500227735.0,286075053.7,N
1500227735.9,286075053.7,N
1500227755.8,286075051.7,N
1500227775.6,286075053.0,N
1500227795.5,286075054.1,N
1500227815.3,286075053.1,N
1500227835.1,286075055.9,N
1500227855.9,286075053.4,N
1500227875.7,286075053.2,N
1500227895.5,286075053.5,N
1500227915.4,286075052.8,N
1500227935.2,286075055.8,N
1500227955.1,286075057.5,N
1500227956.0,286075057.5,N
1500227975.8,286075057.5,N
1500227995.6,286075056.1,N
