#timestamp,LO_Frequency,Hit 
1506369615.7,286047002.7,N
1506369635.6,286046999.4,N
1506369655.4,286046996.7,N
1506369675.2,286046999.4,N
1506369695.0,286046996.9,N
1506369696.0,286046996.9,N
1506369715.8,286046994.9,N
1506369735.6,286046998.4,N
1506369755.4,286046998.6,N
1506369775.3,286047000.5,N
1506369795.1,286046996.5,N
1506369815.8,286047000.0,N
1506369835.7,286046999.3,N
1506369855.5,286047002.7,N
1506369875.3,286047003.4,N
1506369895.2,286047001.8,N
1506369915.9,286046998.5,N
1506369935.7,286047007.2,N
1506369955.6,286047014.6,P
1506369975.4,286047018.6,N
1506369995.2,286047019.1,N
1506370015.1,286047018.3,N
1506370016.0,286047018.3,N
1506370035.8,286047013.3,N
1506370055.6,286047009.9,N
1506370075.5,286047013.6,N
1506370095.3,286047009.9,N
1506370115.1,286047006.6,N
1506370135.8,286047013.4,N
1506370155.7,286047014.5,N
1506370175.5,286047010.7,N
1506370195.3,286047007.8,N
1506370215.2,286047008.5,N
1506370235.9,286047007.2,N
1506370255.7,286047003.6,N
1506370275.6,286047003.6,N
1506370295.4,286047005.7,N
1506370315.2,286047001.8,N
1506370335.1,286046999.9,N
1506370336.0,286046999.9,N
1506370355.8,286047000.7,N
1506370375.6,286047000.5,N
1506370395.5,286047002.8,N
1506370415.3,286046998.7,N
1506370435.1,286047005.5,N
1506370455.8,286047004.8,N
1506370475.7,286047006.2,N
1506370495.5,286047008.2,N
1506370515.3,286047011.2,N
1506370535.2,286047014.4,N
1506370555.9,286047016.5,N
1506370575.7,286047014.6,N
1506370595.6,286047017.1,P
1506370615.4,286047009.4,N
1506370635.2,286047009.2,N
1506370655.1,286047005.7,N
1506370656.0,286047005.7,N
1506370675.8,286047003.9,N
1506370695.6,286046999.7,N
1506370715.5,286046999.1,N
1506370735.3,286046998.3,N
1506370755.1,286046998.7,N
1506370775.9,286046996.7,N
1506370795.7,286046999.5,N
1506370815.5,286046997.0,N
1506370835.4,286047001.8,N
1506370855.2,286047010.2,N
1506370875.0,286047013.2,N
1506370875.9,286047013.2,N
1506370895.7,286047008.7,N
1506370915.6,286047007.1,N
1506370935.4,286047003.8,N
1506370955.2,286047004.1,N
1506370975.1,286047005.1,N
1506370976.0,286047005.1,N
1506370995.8,286047007.6,N
1506371015.6,286047012.2,N
1506371035.5,286047012.6,N
1506371055.3,286047014.8,N
1506371075.1,286047015.4,N
1506371095.9,286047012.9,N
1506371115.7,286047012.8,N
1506371135.5,286047010.3,N
1506371155.4,286047007.7,N
1506371175.2,286047006.0,N
1506371195.0,286047004.2,N
1506371195.9,286047004.2,N
1506371215.8,286047003.1,N
1506371235.6,286047004.4,N
1506371255.4,286047006.0,N
1506371275.2,286047000.7,N
1506371295.1,286047000.3,N
1506371296.0,286047000.3,N
1506371315.8,286046997.1,N
1506371335.6,286046999.5,N
1506371355.5,286047000.9,N
1506371375.3,286047000.8,N
1506371395.1,286046998.1,N
1506371415.9,286047001.2,N
1506371435.7,286046999.0,N
1506371455.5,286047007.0,N
1506371475.4,286047014.0,N
1506371495.2,286047010.8,N
1506371515.0,286047013.6,N
1506371515.9,286047013.6,N
1506371535.8,286047017.4,P
1506371555.6,286047007.4,N
1506371575.4,286047005.3,N
1506371595.3,286046999.9,N
1506371615.1,286047002.3,N
1506371616.0,286047002.3,N
1506371635.8,286047000.8,N
1506371655.7,286046997.3,N
1506371675.5,286046997.1,N
1506371695.3,286046995.6,N
1506371715.1,286046997.9,N
1506371735.9,286046996.1,N
1506371755.7,286046996.9,N
1506371775.5,286046996.1,N
1506371795.4,286046996.0,N
1506371815.2,286046997.1,N
1506371835.0,286046999.4,N
1506371835.9,286046999.4,N
1506371855.8,286046996.7,N
1506371875.6,286047002.5,N
1506371895.4,286047000.7,N
1506371915.3,286046996.7,N
1506371935.1,286047001.1,N
1506371936.0,286047001.1,N
1506371955.8,286047001.1,N
1506371975.7,286046997.2,N
1506371995.5,286046994.9,N
1506372015.3,286046999.6,N
1506372035.1,286046999.9,N
1506372055.9,286047001.2,N
1506372075.7,286046999.6,N
1506372095.5,286046997.2,N
1506372115.4,286046997.6,N
1506372135.2,286046999.3,N
1506372155.0,286047003.0,N
1506372155.9,286047003.0,N
1506372175.8,286047007.2,P
1506372195.6,286047007.4,N
1506372215.4,286047009.0,N
1506372235.3,286047010.1,N
1506372255.1,286047006.7,N
1506372275.8,286047003.7,N
1506372295.7,286047001.0,N
1506372315.5,286047000.5,N
1506372335.3,286047005.1,N
1506372355.2,286047005.9,N
1506372375.9,286047011.9,P
1506372395.7,286047009.7,N
1506372415.6,286047013.3,P
1506372435.4,286047006.2,N
1506372455.2,286047007.0,N
1506372475.1,286047010.0,P
1506372476.0,286047010.0,P
1506372495.8,286047004.1,P
1506372515.6,286047005.2,N
1506372535.5,286047004.0,N
1506372555.3,286047000.1,N
1506372575.1,286047000.8,N
1506372595.9,286046999.7,N
1506372615.7,286047004.4,N
1506372635.5,286047005.5,N
1506372655.4,286047010.1,N
1506372675.2,286047007.3,N
1506372695.0,286047009.5,N
1506372695.9,286047009.5,N
1506372715.8,286047005.1,N
1506372735.6,286047004.3,N
1506372755.4,286047000.9,N
1506372775.2,286047000.6,N
1506372795.1,286047002.5,N
1506372796.0,286047002.5,N
1506372815.8,286047001.5,N
1506372835.6,286047001.6,N
1506372855.5,286046998.2,N
1506372875.3,286047000.4,N
1506372895.1,286046999.9,N
1506372915.9,286046998.2,N
1506372935.7,286047001.5,N
1506372955.5,286047001.4,N
1506372975.4,286047003.3,N
1506372995.2,286047003.8,N
1506373015.0,286047006.6,N
1506373015.9,286047006.6,N
1506373035.8,286047010.7,P
1506373055.6,286047003.5,N
1506373075.4,286047001.5,N
1506373095.3,286047007.3,N
1506373115.1,286047005.2,N
1506373116.0,286047005.2,N
1506373135.8,286047008.4,N
1506373155.7,286047008.7,P
1506373175.5,286047001.5,N
1506373195.3,286047005.9,N
