#timestamp,LO_Frequency,Hit,StdDev 
1625922015.8,286047005.6,N
1625922035.6,286047004.9,N
1625922055.5,286047007.1,Y
1625922075.3,286047001.9,P
1625922095.1,286047002.1,N
1625922115.9,286047001.8,N
1625922135.7,286047001.7,N
1625922155.5,286047001.4,N
1625922175.4,286047001.5,N
1625922195.2,286047003.2,N
1625922215.1,286047004.1,Y
1625922216.0,286047004.1,P
1625922235.8,286047002.3,N
1625922255.6,286047002.4,N
1625922275.5,286047000.2,N
1625922295.3,286047001.6,N
1625922315.1,286047002.1,N
1625922335.9,286047002.3,N
1625922355.7,286047001.9,N
1625922375.6,286047002.6,N
1625922395.4,286047002.0,N
1625922415.2,286047002.0,N
1625922435.1,286047001.6,N
1625922436.0,286047001.6,N
1625922455.8,286047001.8,N
1625922475.6,286047001.3,N
1625922495.5,286047002.1,N
1625922515.3,286047002.7,Y
1625922535.2,286047000.0,P
1625922555.9,286047001.0,N
1625922575.7,286047001.1,N
1625922595.6,286047000.8,N
1625922615.4,286047000.4,N
1625922635.3,286047002.0,Y
1625922655.1,286047001.1,P
1625922656.0,286047001.1,P
1625922675.8,286046998.1,P
1625922695.7,286046998.3,N
1625922715.5,286047000.7,N
1625922735.3,286046998.1,N
1625922755.2,286046998.3,N
1625922775.0,286046999.4,N
1625922775.9,286046999.4,N
1625922795.8,286046998.6,N
1625922815.6,286046998.7,N
1625922835.4,286046998.9,N
1625922855.3,286047001.1,N
1625922875.1,286046999.3,N
1625922895.8,286046999.3,N
1625922915.7,286046999.0,N
1625922935.5,286047001.1,N
1625922955.4,286046998.9,N
1625922975.2,286046998.2,N
1625922995.0,286046998.4,N
1625922995.9,286046998.4,N
1625923015.8,286046998.9,N
1625923035.6,286046998.9,N
1625923055.4,286046999.3,N
1625923075.3,286046998.6,N
1625923095.1,286046998.5,N
1625923115.9,286046999.3,N
1625923135.7,286046998.6,N
1625923155.5,286047000.5,N
1625923175.4,286046998.3,N
1625923195.2,286046999.4,N
1625923215.0,286046998.5,N
1625923215.9,286046998.5,N
1625923235.8,286046999.3,N
1625923255.6,286046999.5,N
1625923275.5,286046999.1,N
1625923295.3,286046999.0,N
1625923315.1,286046998.7,N
1625923335.9,286046999.1,N
1625923355.7,286046999.3,N
1625923375.5,286046998.3,N
1625923395.4,286046999.1,N
1625923415.2,286046999.0,N
1625923435.1,286046998.5,N
1625923436.0,286046998.5,N
1625923455.8,286046998.2,N
1625923475.6,286046998.8,N
1625923495.5,286046999.0,N
1625923515.3,286046998.7,N
1625923535.1,286046999.3,N
1625923555.9,286046998.2,Y
1625923575.7,286047000.8,P
1625923595.6,286047000.8,N
1625923615.4,286047001.2,N
1625923635.2,286046998.2,N
1625923655.1,286046998.1,N
1625923656.0,286046998.1,N
1625923675.8,286047000.7,N
1625923695.7,286046998.7,N
1625923715.5,286047001.2,N
1625923735.3,286046998.5,N
1625923755.2,286046996.8,N
1625923775.9,286046997.7,N
1625923795.7,286046997.7,N
1625923815.6,286046996.6,N
1625923835.4,286046999.6,N
1625923855.2,286046999.1,N
1625923875.1,286046997.2,N
1625923876.0,286046997.2,N
1625923895.8,286046997.4,N
1625923915.7,286046995.7,N
1625923935.5,286046996.3,N
1625923955.3,286046995.4,N
1625923975.2,286046995.7,N
1625923995.0,286046998.0,N
1625923995.9,286046998.0,N
1625924015.7,286046996.0,N
1625924035.6,286046996.0,N
1625924055.4,286046996.3,N
1625924075.3,286046993.6,Y
1625924095.1,286046994.9,P
1625924115.8,286046995.8,N
1625924135.7,286046996.9,N
1625924155.5,286046996.5,Y
1625924175.4,286047002.3,P
1625924195.2,286047002.3,N
1625924215.0,286047000.2,N
1625924215.9,286047000.2,N
1625924235.8,286046999.7,N
1625924255.6,286047002.8,N
1625924275.4,286047001.6,N
1625924295.3,286047004.2,N
1625924315.1,286047004.1,N
1625924335.9,286047003.8,N
1625924355.7,286047004.0,N
1625924375.5,286047003.1,N
1625924395.4,286047003.8,N
1625924415.2,286047003.9,N
1625924435.0,286047001.8,N
1625924435.9,286047001.8,N
1625924455.8,286047001.8,N
1625924475.6,286047001.4,N
1625924495.5,286047001.3,N
1625924515.3,286047004.0,N
1625924535.1,286047002.0,N
1625924555.9,286047001.6,N
1625924575.7,286047004.1,N
1625924595.5,286047003.8,N
1625924615.4,286047003.8,N
1625924635.2,286047004.3,N
1625924655.0,286047001.3,N
1625924656.0,286047001.3,N
1625924675.8,286047003.0,N
1625924695.6,286047001.3,N
1625924715.5,286047002.7,N
1625924735.3,286046999.9,N
1625924755.1,286047000.1,N
1625924775.9,286047002.7,N
1625924795.7,286047004.2,Y
1625924815.6,286047002.6,P
1625924835.4,286047001.4,P
1625924855.2,286047004.4,P
1625924875.1,286047003.8,Y
1625924876.0,286047003.8,P
1625924895.8,286047000.0,N
1625924915.7,286047000.9,N
1625924935.5,286046998.5,N
1625924955.3,286046998.7,N
1625924975.2,286047000.6,N
1625924995.0,286047001.1,N
1625924995.9,286047001.1,N
1625925015.8,286047000.6,N
1625925035.6,286047000.0,N
1625925055.4,286047002.3,N
1625925075.3,286047002.3,N
1625925095.1,286047000.4,N
1625925115.9,286047000.7,N
1625925135.7,286046999.0,N
1625925155.5,286046999.0,N
1625925175.4,286046998.7,N
1625925195.2,286046998.3,N
1625925215.0,286047000.9,N
1625925215.9,286047000.9,N
1625925235.8,286047000.8,N
1625925255.6,286047001.1,N
1625925275.5,286046998.1,N
1625925295.3,286046998.8,N
1625925315.1,286046998.5,N
1625925335.9,286047001.2,N
1625925355.7,286047000.4,N
1625925375.5,286046998.4,N
1625925395.4,286046999.1,N
1625925415.2,286046998.6,N
1625925435.1,286046999.3,N
1625925436.0,286046999.3,N
1625925455.8,286046998.8,N
1625925475.7,286046999.1,N
1625925495.5,286046996.5,N
1625925515.3,286046997.0,N
1625925535.2,286046997.2,N
1625925555.0,286046997.4,N
1625925555.9,286046997.4,N
1625925575.8,286046995.4,Y
1625925595.6,286046995.6,P
