#timestamp,LO_Frequency,Hit 
1503205215.4,286046997.5,N
1503205235.2,286046999.4,N
1503205255.1,286047000.9,N
1503205256.0,286047000.9,N
1503205275.8,286047000.2,N
1503205295.6,286046998.7,N
1503205315.5,286047002.7,N
1503205335.3,286047002.1,N
1503205355.1,286047000.1,N
1503205375.9,286047000.0,N
1503205395.7,286047002.5,N
1503205415.5,286047000.3,N
1503205435.4,286046998.6,N
1503205455.2,286046996.7,N
1503205475.0,286047002.8,N
1503205475.9,286047002.8,N
1503205495.8,286047004.4,N
1503205515.6,286047002.7,N
1503205535.4,286047000.6,N
1503205555.3,286046999.3,N
1503205575.1,286046996.7,N
1503205576.0,286046996.7,N
1503205595.8,286046996.7,N
1503205615.7,286046998.7,N
1503205635.5,286046995.4,N
1503205655.3,286046997.4,N
1503205675.1,286046998.8,N
1503205695.9,286047000.2,N
1503205715.7,286047002.1,N
1503205735.5,286047000.3,N
1503205755.4,286046996.7,N
1503205775.2,286046997.0,N
1503205795.0,286047000.0,N
1503205795.9,286047000.0,N
1503205815.8,286047001.0,N
1503205835.6,286047004.3,N
1503205855.4,286047000.7,N
1503205875.3,286047002.8,N
1503205895.1,286047002.7,N
1503205896.0,286047002.7,N
1503205915.8,286047002.2,N
1503205935.7,286047000.0,N
1503205955.5,286047001.7,N
1503205975.6,286047002.7,N
1503205995.4,286047002.2,N
1503206015.2,286047000.4,N
1503206035.1,286047002.3,N
1503206036.0,286047002.3,N
1503206055.8,286046999.8,N
1503206075.6,286047001.2,N
1503206095.5,286047000.0,N
1503206115.3,286046999.3,N
1503206135.1,286047002.3,N
1503206155.9,286047001.3,N
1503206175.7,286047000.2,N
1503206195.5,286047003.5,N
1503206215.4,286047001.5,N
1503206235.2,286047001.9,N
1503206255.0,286047003.4,N
1503206255.9,286047003.4,N
1503206275.8,286047003.2,N
1503206295.6,286047003.1,N
1503206315.4,286047001.9,N
1503206335.3,286046999.8,N
1503206355.1,286047000.8,N
1503206375.1,286046997.2,N
1503206395.9,286046995.6,P
1503206415.7,286046995.2,N
1503206435.5,286046997.5,N
1503206455.4,286046997.0,N
1503206475.2,286046995.7,N
1503206495.0,286046998.9,N
1503206495.9,286046998.9,N
1503206515.8,286046995.1,N
1503206535.6,286046997.2,N
1503206555.4,286046997.8,N
1503206575.3,286046997.7,N
1503206595.1,286046993.5,P
1503206596.0,286046993.5,P
1503206615.8,286046999.6,N
1503206635.7,286047000.4,N
1503206655.5,286046996.9,N
1503206675.3,286046996.5,N
1503206695.2,286046998.5,N
1503206715.9,286046997.8,N
1503206735.7,286046997.5,N
1503206755.5,286046997.7,N
1503206775.4,286046999.3,N
1503206795.2,286046999.2,N
1503206815.0,286046996.9,N
1503206815.9,286046996.9,N
1503206835.8,286046998.8,N
1503206855.6,286046998.5,N
1503206875.4,286047002.8,N
1503206895.3,286046998.7,N
1503206915.1,286047001.9,N
1503206935.8,286047004.2,N
1503206955.7,286047004.0,N
1503206975.5,286047002.6,N
1503206995.3,286047002.6,N
1503207015.2,286046999.4,N
1503207035.9,286046999.1,N
1503207055.7,286046999.6,N
1503207075.6,286046997.5,N
1503207095.4,286046996.8,N
1503207115.2,286047001.1,N
1503207135.0,286046995.5,N
1503207135.9,286046995.5,N
1503207155.8,286047000.6,N
1503207175.6,286047002.3,N
1503207195.4,286047000.1,N
1503207215.3,286047005.4,N
1503207235.1,286047005.8,N
1503207255.8,286047006.0,N
1503207275.7,286047004.7,N
1503207295.5,286047006.2,N
1503207315.3,286047005.8,N
1503207335.2,286047008.4,N
1503207355.9,286047007.4,N
1503207375.7,286047004.5,N
1503207395.6,286047006.7,N
1503207415.4,286047007.5,N
1503207435.2,286047005.5,N
1503207455.0,286047004.8,N
1503207455.9,286047004.8,N
1503207475.8,286047005.7,N
1503207495.6,286047004.5,N
1503207515.4,286047005.2,N
1503207535.3,286047004.6,N
1503207555.1,286047003.1,N
1503207575.8,286047002.0,N
1503207595.7,286047001.8,N
1503207615.5,286047002.7,N
1503207635.3,286047001.6,N
1503207655.2,286047000.0,N
1503207675.9,286047001.3,N
1503207695.7,286047003.9,N
1503207715.6,286047001.4,N
1503207735.4,286047003.5,N
1503207755.2,286047005.5,N
1503207775.1,286047002.9,N
1503207776.0,286047002.9,N
1503207795.8,286047001.3,N
1503207815.6,286047003.9,N
1503207835.5,286047002.3,N
1503207855.3,286047002.8,N
1503207875.1,286047001.5,N
1503207895.8,286047003.1,N
1503207915.7,286047005.3,N
1503207935.5,286047005.4,P
1503207955.3,286046999.8,N
1503207975.2,286047001.4,N
1503207995.0,286047001.7,N
1503207995.9,286047001.7,N
1503208015.7,286047002.8,N
1503208035.6,286047000.5,N
1503208055.4,286047002.7,N
1503208075.2,286046999.3,N
1503208095.1,286047000.7,N
1503208096.0,286047000.7,N
1503208115.8,286047001.7,N
1503208135.6,286047000.4,N
1503208155.5,286046999.2,N
1503208175.3,286047001.1,N
1503208195.1,286046998.7,N
1503208215.9,286046996.4,N
1503208235.7,286046998.9,N
1503208255.5,286046998.2,N
1503208275.4,286046999.9,N
1503208295.2,286047002.4,N
1503208315.0,286046998.7,N
1503208315.9,286046998.7,N
1503208335.8,286047000.9,N
1503208355.6,286047000.3,N
1503208375.4,286046998.5,N
1503208395.2,286047002.3,N
1503208415.1,286047002.3,N
1503208416.0,286047002.3,N
1503208435.8,286047000.9,N
1503208455.6,286046999.3,N
1503208475.5,286046998.8,N
1503208495.3,286046999.0,N
1503208515.1,286046998.7,N
1503208535.9,286047000.5,N
1503208555.7,286047000.7,N
1503208575.5,286047001.1,N
1503208595.4,286046998.5,N
1503208615.2,286047000.8,N
1503208635.0,286046998.6,N
1503208635.9,286046998.6,N
1503208655.8,286046997.0,N
1503208675.6,286046997.0,N
1503208695.4,286046997.5,N
1503208715.3,286046999.6,N
1503208735.1,286046996.1,N
1503208736.0,286046996.1,N
1503208755.8,286046996.1,N
1503208775.7,286046993.8,P
1503208795.5,286046996.6,N
