#timestamp,LO_Frequency,Hit,StdDev 
1701370815.2,286047002.7,N
1701370835.0,286047002.7,N
1701370835.9,286047002.7,N
1701370855.8,286047004.2,Y
1701370875.6,286047000.2,P
1701370895.5,286046999.7,N
1701370915.3,286047002.3,P
1701370935.1,286047002.3,N
1701370955.9,286047002.8,N
1701370975.7,286047001.6,N
1701370995.6,286047004.4,Y
1701371015.4,286047000.1,P
1701371035.2,286047002.5,P
1701371055.1,286047000.2,N
1701371056.0,286047000.2,N
1701371075.8,286046999.8,N
1701371095.7,286046999.8,N
1701371115.5,286047002.3,N
1701371135.3,286047002.5,N
1701371155.2,286047002.3,N
1701371175.0,286047002.3,N
1701371175.9,286047002.3,N
1701371195.7,286047002.1,N
1701371215.6,286047002.8,N
1701371235.4,286046999.9,N
1701371255.3,286047000.0,N
1701371275.1,286047000.3,N
1701371276.0,286047000.3,N
1701371295.8,286047002.4,N
1701371315.7,286047002.7,N
1701371335.5,286047002.3,N
1701371355.4,286047002.2,N
1701371375.2,286047002.3,N
1701371395.0,286046999.8,N
1701371395.9,286046999.8,N
1701371415.8,286047002.8,N
1701371435.6,286047001.9,N
1701371455.4,286047002.5,N
1701371475.3,286047002.3,N
1701371495.1,286047001.3,N
1701371515.9,286047001.7,N
1701371535.7,286047002.6,N
1701371555.5,286047002.5,N
1701371575.4,286047004.4,Y
1701371595.2,286047000.4,P
1701371615.1,286047001.2,N
1701371616.0,286047001.2,N
1701371635.8,286047000.7,N
1701371655.6,286047000.8,N
1701371675.5,286046998.6,Y
1701371695.3,286046996.5,P
1701371715.1,286046996.5,N
1701371735.9,286046996.7,N
1701371755.7,286046999.5,N
1701371775.6,286046996.7,N
1701371795.4,286046996.7,N
1701371815.2,286046997.1,N
1701371835.1,286046997.0,N
1701371836.0,286046997.0,N
1701371855.8,286046997.0,N
1701371875.6,286046997.0,N
1701371895.5,286046997.0,N
1701371915.3,286046997.3,N
1701371935.2,286046997.5,N
1701371955.9,286046997.7,N
1701371975.8,286046996.5,Y
1701371995.6,286047002.3,P
1701372015.4,286047002.1,N
1701372065.3,286047003.9,E
1701372075.2,286047002.1,N
1701372095.1,286047000.7,P
1701372096.0,286047000.7,N
1701372115.8,286046999.0,N
1701372135.6,286046998.9,N
1701372155.5,286046999.2,N
1701372175.3,286046999.0,N
1701372195.1,286046999.1,N
1701372215.9,286046996.9,N
1701372235.7,286046996.9,N
1701372255.6,286046999.6,N
1701372275.4,286046997.1,N
1701372295.2,286046997.3,N
1701372315.1,286046996.6,N
1701372316.0,286046996.6,N
1701372335.8,286046998.2,N
1701372355.6,286047000.9,N
1701372375.5,286046998.6,N
1701372395.3,286046999.5,N
1701372415.2,286046997.1,N
1701372435.9,286046996.9,N
1701372455.7,286047001.1,N
1701372475.6,286046999.1,N
1701372495.4,286046999.2,N
1701372515.2,286046998.8,N
1701372535.1,286046998.9,N
1701372536.0,286046998.9,N
1701372555.8,286046996.7,N
1701372575.7,286046996.8,N
1701372595.5,286046996.9,N
1701372615.3,286046999.1,N
1701372635.2,286046999.4,N
1701372655.0,286046998.8,N
1701372655.9,286046998.8,N
1701372675.7,286046998.9,N
1701372695.6,286046998.4,N
1701372715.4,286047000.7,N
1701372735.3,286046998.2,N
1701372755.1,286046999.2,N
1701372756.0,286046999.2,N
1701372775.8,286047000.8,N
1701372795.7,286046999.6,N
1701372815.5,286046997.4,N
1701372835.4,286046997.5,N
1701372855.2,286046996.7,N
1701372875.0,286046997.2,N
1701372875.9,286046997.2,N
1701372895.8,286046997.2,N
1701372915.6,286046996.5,N
1701372935.4,286046999.1,N
1701372955.3,286046999.6,N
1701372975.1,286046999.2,N
1701372995.9,286046999.5,N
1701373015.7,286046999.6,N
1701373035.5,286046999.6,N
1701373055.4,286046999.3,N
1701373075.2,286046999.0,N
1701373095.0,286046998.2,N
1701373095.9,286046998.2,N
1701373115.8,286047000.3,N
1701373135.6,286046999.8,N
1701373155.5,286046998.7,N
1701373175.3,286046999.5,N
1701373195.1,286046998.9,N
1701373215.9,286046999.2,N
1701373235.7,286046997.2,N
1701373255.5,286046997.0,N
1701373275.4,286046996.6,Y
1701373295.2,286046998.8,P
1701373315.1,286046999.0,P
1701373316.0,286046999.0,P
1701373335.8,286046998.8,Y
1701373355.6,286047011.9,P
1701373375.5,286047001.1,N
1701373395.3,286046999.9,N
1701373415.2,286047002.4,N
1701373435.9,286047002.6,N
1701373455.7,286047001.9,N
1701373475.6,286047002.7,N
1701373495.4,286047002.3,N
1701373515.2,286047000.0,N
1701373535.1,286047002.8,N
1701373536.0,286047002.8,N
1701373555.8,286047001.8,N
1701373575.7,286047001.9,N
1701373595.5,286046999.7,N
1701373615.3,286047000.1,N
1701373635.2,286047001.6,N
1701373655.0,286047001.9,N
1701373655.9,286047001.9,N
1701373675.7,286047000.9,N
1701373695.6,286047000.6,N
1701373715.4,286047001.0,N
1701373735.3,286047000.5,N
1701373755.1,286047000.4,N
1701373756.0,286047000.4,N
1701373775.8,286046999.7,N
1701373795.7,286047000.7,N
1701373815.5,286047001.0,N
1701373835.3,286047000.8,N
1701373855.2,286047001.2,N
1701373875.0,286047001.1,N
1701373875.9,286047001.1,N
1701373895.8,286047000.9,N
1701373915.6,286047000.8,N
1701373935.4,286046998.2,N
1701373955.3,286047000.6,N
1701373975.1,286047000.5,N
1701373995.8,286046999.9,N
1701374015.7,286047000.4,N
1701374035.5,286047000.2,N
1701374055.4,286047004.2,Y
1701374075.2,286047002.5,P
1701374095.0,286047001.4,N
1701374095.9,286047001.4,N
1701374115.8,286047001.7,N
1701374135.6,286047002.4,Y
1701374155.5,286046999.0,P
1701374175.3,286046996.6,N
1701374195.1,286046996.9,N
1701374215.9,286046997.4,N
1701374235.7,286046997.4,N
1701374255.5,286046998.0,N
1701374275.4,286046997.7,N
1701374295.2,286046999.6,N
1701374315.1,286046996.9,N
1701374316.0,286046996.9,N
1701374335.8,286046997.2,N
1701374355.6,286046997.2,N
1701374375.5,286046999.3,N
1701374395.3,286046999.1,N
