#timestamp,LO_Frequency,Hit,StdDev 
1658494815.8,286047002.5,N
1658494835.7,286047002.7,N
1658494855.5,286047002.1,N
1658494875.4,286047004.2,Y
1658494895.2,286047002.3,P
1658494915.0,286046999.7,P
1658494915.9,286046999.7,N
1658494935.8,286047000.4,N
1658494955.6,286047000.6,N
1658494975.4,286047001.1,N
1658494995.3,286047000.6,N
1658495015.1,286047000.7,N
1658495035.9,286047001.2,N
1658495055.7,286047001.1,N
1658495075.5,286047000.3,N
1658495095.4,286046999.7,N
1658495115.2,286047000.0,N
1658495135.0,286047001.0,N
1658495135.9,286047001.0,N
1658495155.8,286047000.7,N
1658495175.6,286046998.6,N
1658495195.5,286047001.2,N
1658495215.3,286046998.1,N
1658495235.1,286046998.9,N
1658495255.9,286046998.6,N
1658495275.7,286046999.1,N
1658495295.5,286046999.1,N
1658495315.4,286046998.9,N
1658495335.2,286046998.5,N
1658495355.1,286046999.9,N
1658495356.0,286046999.9,N
1658495375.8,286047000.3,N
1658495395.6,286047002.3,N
1658495415.5,286047002.7,N
1658495435.3,286047002.8,N
1658495455.1,286047001.0,N
1658495475.9,286047002.8,N
1658495495.7,286047000.4,N
1658495515.6,286047000.3,N
1658495535.4,286047000.9,N
1658495555.2,286046998.6,N
1658495575.1,286047000.7,N
1658495576.0,286047000.7,N
1658495595.8,286046998.8,N
1658495615.6,286046999.0,N
1658495635.5,286046998.3,N
1658495655.3,286046999.3,N
1658495675.2,286046999.4,N
1658495695.9,286046998.4,N
1658495715.7,286046999.0,N
1658495735.6,286046998.4,N
1658495755.4,286046998.3,N
1658495775.2,286047000.7,N
1658495795.1,286047001.0,N
1658495796.0,286047001.0,N
1658495815.8,286046998.2,N
1658495835.7,286046998.4,N
1658495855.5,286046999.4,N
1658495875.3,286046998.9,N
1658495895.2,286047000.7,N
1658495915.0,286047000.8,N
1658495915.9,286047000.8,N
1658495935.7,286047000.5,N
1658495955.6,286046999.9,N
1658495975.4,286047000.2,N
1658495995.3,286047000.7,N
1658496015.1,286047000.3,N
1658496016.0,286047000.3,N
1658496035.8,286046999.9,N
1658496055.7,286047002.2,N
1658496075.5,286047002.5,N
1658496095.3,286047001.9,N
1658496115.2,286047002.6,N
1658496135.0,286046999.7,N
1658496135.9,286046999.7,N
1658496155.8,286047002.0,N
1658496205.6,286047000.1,E
1658496215.6,286047000.9,N
1658496235.4,286047000.6,P
1658496255.2,286046999.8,N
1658496275.1,286046999.8,N
1658496276.0,286046999.8,N
1658496295.8,286047000.0,N
1658496315.6,286046998.5,Y
1658496335.5,286046998.4,P
1658496355.3,286046998.3,N
1658496375.2,286046998.6,N
1658496395.9,286046999.5,N
1658496415.7,286046996.6,Y
1658496435.6,286046999.2,P
1658496455.4,286046998.0,P
1658496475.2,286046995.1,P
1658496495.1,286046996.0,N
1658496496.0,286046996.0,N
1658496515.8,286046997.1,N
1658496535.7,286046996.9,N
1658496555.5,286046995.2,Y
1658496575.3,286046999.0,P
1658496595.2,286046998.8,N
1658496615.0,286046996.9,P
1658496615.9,286046996.9,Y
1658496635.7,286047000.8,P
1658496655.6,286047000.7,N
1658496675.4,286047000.6,N
1658496695.3,286047002.2,N
1658496715.1,286047001.3,N
1658496716.0,286047001.3,N
1658496735.8,286047003.5,N
1658496755.7,286047003.2,N
1658496775.5,286047003.5,N
1658496795.3,286047002.9,N
1658496815.2,286047005.9,Y
1658496835.0,286047002.6,P
1658496835.9,286047002.6,P
1658496855.8,286047002.2,P
1658496875.6,286047002.0,Y
1658496895.4,286047000.9,P
1658496915.3,286047000.7,N
1658496935.1,286047001.0,N
1658496955.9,286047000.5,N
1658496975.7,286047000.9,N
1658496995.5,286047000.3,N
1658497015.4,286047001.8,Y
1658497035.2,286047002.1,P
1658497055.1,286047001.4,N
1658497056.0,286047001.4,N
1658497075.8,286047003.9,Y
1658497095.6,286047002.6,P
1658497115.5,286047002.6,P
1658497135.3,286047002.1,P
1658497155.1,286047002.5,Y
1658497175.9,286046998.3,P
1658497195.7,286046998.7,N
1658497215.6,286046998.4,N
1658497235.4,286046998.8,N
1658497255.2,286046999.6,N
1658497275.1,286046996.7,N
1658497276.0,286046996.7,N
1658497295.8,286046995.6,N
1658497315.6,286046995.7,N
1658497335.5,286046993.8,Y
1658497355.3,286046997.5,P
1658497375.2,286046997.2,P
1658497395.9,286046997.8,P
1658497415.7,286046995.5,Y
1658497435.6,286046999.6,P
1658497455.4,286046996.9,P
1658497475.3,286046999.3,N
1658497495.1,286046999.5,N
1658497496.0,286046999.5,N
1658497515.8,286046996.9,N
1658497535.7,286046999.5,N
1658497555.5,286046998.6,N
1658497575.3,286047000.8,N
1658497595.2,286047000.3,N
1658497615.0,286046999.8,N
1658497615.9,286046999.8,N
1658497635.8,286047002.0,N
1658497655.6,286047001.3,N
1658497675.4,286047004.0,N
1658497695.3,286047004.2,N
1658497715.1,286047004.2,N
1658497735.9,286047004.2,N
1658497755.7,286047003.9,N
1658497775.5,286047001.8,N
1658497795.4,286047001.7,N
1658497815.2,286047002.4,N
1658497835.0,286047000.6,N
1658497835.9,286047000.6,N
1658497855.8,286047000.7,N
1658497875.6,286047001.1,N
1658497895.5,286047000.5,N
1658497915.3,286046998.5,N
1658497935.1,286046998.2,N
1658497955.9,286047003.1,N
1658497975.7,286047003.8,N
1658497995.5,286047003.5,N
1658498015.4,286047001.3,N
1658498035.2,286047003.6,N
1658498055.1,286047004.4,N
1658498056.0,286047004.4,N
1658498075.8,286047001.3,N
1658498095.6,286047002.7,N
1658498115.5,286047002.5,N
1658498135.3,286047002.6,N
1658498155.1,286047000.9,N
1658498175.9,286047000.5,N
1658498195.7,286047000.0,N
1658498215.6,286047001.1,N
1658498235.4,286046998.4,N
1658498255.2,286047000.1,N
1658498275.1,286047000.5,N
1658498276.0,286047000.5,N
1658498295.8,286047001.0,N
1658498315.6,286046998.1,N
1658498335.5,286046998.1,N
1658498355.3,286046999.1,N
1658498375.2,286046999.1,N
1658498395.9,286046999.6,N
