#timestamp,LO_Frequency,Hit,StdDev 
1563080415.3,286047000.3,N
1563080435.1,286047001.1,N
1563080455.9,286046999.2,N
1563080475.7,286047000.0,N
1563080495.5,286047000.7,N
1563080515.4,286046998.7,N
1563080535.2,286046998.9,N
1563080555.1,286046999.6,N
1563080556.0,286046999.6,N
1563080575.8,286046997.4,N
1563080595.6,286046997.0,N
1563080615.5,286047000.5,N
1563080635.3,286046998.4,N
1563080655.1,286046998.3,N
1563080675.9,286046999.9,N
1563080695.7,286047000.1,N
1563080715.6,286047000.9,N
1563080735.4,286047000.6,N
1563080755.2,286047000.7,N
1563080775.1,286047001.0,N
1563080776.0,286047001.0,N
1563080795.8,286046998.1,N
1563080815.7,286047000.9,N
1563080835.5,286047000.4,N
1563080855.3,286047002.6,N
1563080875.2,286047002.6,N
1563080895.0,286047004.4,Y
1563080895.9,286047004.4,P
1563080915.7,286047001.9,N
1563080935.6,286047002.4,N
1563080955.4,286046998.3,N
1563080975.3,286046998.6,N
1563080995.1,286047001.0,N
1563080996.0,286047001.0,N
1563081015.8,286047000.5,N
1563081035.7,286046998.5,N
1563081055.5,286046998.4,N
1563081075.4,286046997.0,N
1563081095.2,286047001.1,N
1563081115.0,286047000.2,N
1563081115.9,286047000.2,N
1563081135.8,286047000.6,N
1563081155.6,286047000.1,N
1563081175.5,286046999.9,N
1563081195.3,286047000.2,N
1563081215.1,286047000.0,N
1563081235.9,286047001.9,N
1563081255.7,286047003.9,N
1563081275.5,286047002.0,N
1563081295.4,286047000.0,N
1563081315.2,286047000.7,N
1563081335.1,286046998.9,N
1563081336.0,286046998.9,N
1563081355.8,286047001.1,N
1563081375.6,286047000.8,N
1563081395.5,286047000.5,N
1563081415.3,286047002.3,N
1563081435.1,286047000.3,N
1563081455.9,286047000.9,N
1563081475.7,286047000.4,N
1563081495.6,286046999.7,N
1563081515.4,286047002.5,N
1563081535.2,286046998.8,N
1563081555.1,286046996.8,N
1563081556.0,286046996.8,N
1563081575.8,286046996.6,N
1563081595.7,286047000.7,N
1563081615.5,286046998.6,N
1563081635.3,286047001.2,N
1563081655.2,286046998.1,N
1563081675.0,286047001.1,N
1563081705.9,286047000.8,E
1563081715.9,286047000.7,N
1563081735.7,286047001.1,P
1563081755.5,286046999.9,N
1563081775.4,286046998.9,N
1563081795.2,286046999.6,N
1563081815.1,286047000.7,N
1563081816.0,286047000.7,N
1563081835.8,286047000.6,N
1563081855.6,286047002.7,Y
1563081875.5,286047003.8,P
1563081895.3,286047001.8,N
1563081915.1,286047002.0,N
1563081935.9,286046999.7,N
1563081955.7,286047002.4,N
1563081975.6,286046999.9,N
1563081995.4,286047000.5,N
1563082015.2,286047002.1,N
1563082035.1,286047006.0,Y
1563082036.0,286047006.0,P
1563082055.8,286047002.8,N
1563082075.3,286046999.8,N
1563082095.1,286046999.9,N
1563082115.9,286046999.9,N
1563082135.7,286047000.8,N
1563082155.6,286047000.3,N
1563082175.4,286046999.3,N
1563082195.2,286046998.7,N
1563082215.1,286047001.0,N
1563082216.0,286047001.0,N
1563082235.8,286046999.0,N
1563082255.7,286047001.2,N
1563082275.5,286047000.8,N
1563082295.3,286047000.9,N
1563082315.2,286047000.5,N
1563082335.0,286046999.7,N
1563082335.9,286046999.7,N
1563082355.8,286047002.3,N
1563082375.6,286047002.5,N
1563082395.4,286047001.9,N
1563082415.3,286047003.4,N
1563082435.1,286047003.5,N
1563082455.9,286047003.5,N
1563082475.7,286047004.3,N
1563082495.5,286047004.1,N
1563082515.4,286047005.1,N
1563082535.2,286047005.9,Y
1563082555.1,286047003.9,P
1563082556.0,286047003.9,P
1563082575.8,286047003.6,P
1563082595.6,286047004.0,Y
1563082615.5,286047002.8,P
1563082635.3,286046999.7,N
1563082655.2,286047000.9,N
1563082675.9,286047000.5,N
1563082695.7,286047000.2,N
1563082715.6,286047000.5,N
1563082735.4,286047000.2,N
1563082755.2,286047000.3,N
1563082775.1,286046998.3,N
1563082776.0,286046998.3,N
1563082795.8,286046998.6,N
1563082815.7,286046998.4,N
1563082835.5,286046998.9,N
1563082855.3,286046998.8,N
1563082875.2,286046999.0,N
1563082895.0,286046997.1,N
1563082895.9,286046997.1,N
1563082915.8,286046996.8,N
1563082935.6,286046995.0,N
1563082955.4,286046995.1,N
1563082975.3,286046995.5,N
1563082995.1,286046998.0,N
1563083015.9,286046995.5,N
1563083035.7,286046997.9,N
1563083055.5,286046996.8,N
1563083075.4,286046997.1,N
1563083095.2,286046997.4,N
1563083115.0,286046995.0,N
1563083115.9,286046995.0,N
1563083135.8,286046997.6,N
1563083155.6,286046996.7,N
1563083175.5,286046995.4,N
1563083195.3,286046995.8,N
1563083215.2,286046993.7,Y
1563083235.9,286046996.8,P
1563083255.7,286046996.6,P
1563083275.6,286046996.9,P
1563083295.4,286046996.5,Y
1563083315.3,286047002.4,P
1563083335.1,286047002.8,N
1563083336.0,286047002.8,N
1563083355.8,286047000.2,N
1563083375.7,286047000.3,N
1563083395.5,286047002.5,N
1563083415.4,286046999.7,N
1563083435.2,286046999.8,N
1563083455.0,286047000.6,N
1563083455.9,286047000.6,N
1563083475.8,286046998.5,N
1563083495.6,286046999.1,N
1563083515.4,286046998.1,N
1563083535.3,286047000.7,N
1563083555.1,286046999.4,N
1563083575.9,286047000.4,N
1563083595.7,286046998.6,N
1563083615.5,286046998.5,N
1563083635.4,286046997.8,N
1563083655.2,286046995.9,N
1563083675.0,286046995.3,N
1563083676.0,286046995.3,N
1563083695.8,286046995.4,N
1563083715.6,286046997.6,N
1563083735.5,286046997.0,N
1563083755.3,286046997.4,N
1563083775.1,286046997.5,N
1563083795.9,286046997.6,N
1563083815.7,286046997.5,N
1563083835.6,286046994.9,N
1563083855.4,286046999.5,N
1563083875.2,286046997.5,N
1563083895.1,286046995.3,N
1563083896.0,286046995.3,N
1563083915.8,286046997.7,N
1563083935.6,286046999.1,N
1563083955.5,286046996.5,N
1563083975.3,286047001.0,N
1563083995.2,286046999.4,N
