#timestamp,LO_Frequency,Hit,StdDev 
1507006815.9,286047003.8,P
1507006835.7,286047005.0,P
1507006855.5,286047005.2,Y
1507006875.4,286047003.4,P
1507006895.2,286047002.0,P
1507006915.0,286047002.3,N
1507006915.9,286047002.3,N
1507006935.8,286046998.3,N
1507006955.6,286046997.8,N
1507006975.4,286046998.4,N
1507006995.3,286046998.5,N
1507007015.1,286046998.2,N
1507007016.0,286046998.2,N
1507007035.8,286046999.3,N
1507007055.6,286047001.1,N
1507007075.5,286046998.5,N
1507007095.3,286047000.6,N
1507007115.1,286047000.1,N
1507007135.9,286046997.2,N
1507007155.7,286046999.4,N
1507007175.5,286046999.1,N
1507007195.4,286047001.1,N
1507007215.2,286047000.2,N
1507007235.0,286046999.8,N
1507007235.9,286046999.8,N
1507007255.8,286046999.6,N
1507007275.6,286046995.5,N
1507007295.4,286046996.0,N
1507007315.3,286046994.8,N
1507007335.1,286046994.8,N
1507007336.0,286046994.8,N
1507007355.8,286046991.9,Y
1507007375.7,286046994.5,P
1507007395.5,286046992.9,P
1507007415.3,286046990.1,P
1507007435.1,286046994.2,N
1507007455.9,286046991.0,Y
1507007475.7,286046993.7,P
1507007495.6,286046994.0,P
1507007515.4,286046993.4,P
1507007535.2,286046994.4,Y
1507007555.1,286047000.6,P
1507007556.0,286047000.6,N
1507007575.8,286047000.6,N
1507007595.6,286046998.9,N
1507007615.4,286046998.7,N
1507007635.3,286046999.2,N
1507007655.1,286046997.6,N
1507007675.8,286046997.8,N
1507007695.7,286046998.0,N
1507007715.5,286046996.0,N
1507007735.3,286046994.1,N
1507007755.2,286046994.1,N
1507007775.9,286046992.1,Y
1507007795.7,286046993.8,P
1507007815.6,286046996.3,N
1507007835.4,286046998.0,N
1507007855.2,286046997.3,N
1507007875.1,286046999.3,N
1507007876.0,286046999.3,N
1507007895.8,286046997.9,N
1507007915.6,286046995.6,N
1507007935.5,286046995.4,N
1507007955.3,286046998.0,N
1507007975.1,286046995.3,N
1507007995.9,286046996.2,N
1507008015.7,286046997.5,N
1507008035.5,286046999.1,N
1507008055.3,286046997.5,N
1507008075.2,286046997.1,N
1507008095.9,286046995.0,Y
1507008115.7,286046998.7,P
1507008135.6,286047001.8,N
1507008155.4,286046999.7,N
1507008175.2,286047002.5,N
1507008195.1,286047002.0,N
1507008196.0,286047002.0,N
1507008215.8,286046999.8,N
1507008235.6,286046998.4,N
1507008255.5,286047000.7,N
1507008275.3,286047000.7,N
1507008295.1,286046998.4,N
1507008315.9,286047002.5,N
1507008335.7,286047002.3,N
1507008355.5,286047000.1,N
1507008375.4,286046998.9,N
1507008395.2,286046998.5,N
1507008415.0,286046998.5,N
1507008415.9,286046998.5,N
1507008435.8,286047001.1,N
1507008455.6,286047002.7,N
1507008475.4,286047000.1,N
1507008495.2,286047001.1,N
1507008515.1,286046998.6,N
1507008516.0,286046998.6,N
1507008535.8,286046999.3,N
1507008555.6,286046997.1,N
1507008575.5,286046997.7,N
1507008595.3,286046992.5,Y
1507008615.1,286046991.6,P
1507008635.9,286046995.4,N
1507008655.7,286047001.6,N
1507008675.5,286047004.8,N
1507008695.4,286047010.2,N
1507008715.2,286047018.4,Y
1507008735.0,286047016.6,P
1507008735.9,286047016.6,N
1507008755.8,286047014.1,N
1507008775.6,286047013.7,N
1507008795.4,286047015.1,N
1507008815.3,286047013.8,N
1507008835.1,286047015.3,N
1507008836.0,286047015.3,Y
1507008855.8,286047005.4,P
1507008875.7,286047003.5,N
1507008895.5,286047005.0,N
1507008915.3,286047006.1,N
1507008935.2,286047008.7,N
1507008955.9,286047007.0,N
1507008975.7,286047008.8,N
1507008995.6,286047008.5,N
1507009015.4,286047007.7,N
1507009035.2,286047012.0,Y
1507009055.1,286047004.0,P
1507009056.0,286047004.0,N
1507009075.8,286046999.9,N
1507009095.6,286047000.1,N
1507009115.4,286047000.2,N
1507009135.3,286046999.3,N
1507009155.1,286047000.7,N
1507009175.8,286047001.5,N
1507009195.7,286047001.3,N
1507009215.5,286047002.3,N
1507009235.3,286046999.7,N
1507009255.2,286047003.4,N
1507009275.9,286047002.8,N
1507009295.7,286046997.9,N
1507009315.6,286046996.9,N
1507009335.4,286046996.9,N
1507009355.2,286046998.6,N
1507009375.0,286047000.2,N
1507009376.0,286047000.2,N
1507009395.8,286047002.2,N
1507009415.6,286047002.0,N
1507009435.4,286046999.8,N
1507009455.3,286047000.4,N
1507009475.1,286046995.3,N
1507009495.8,286046996.1,N
1507009515.7,286046994.0,N
1507009535.5,286046992.8,N
1507009555.3,286046989.9,Y
1507009575.2,286046987.0,P
1507009595.9,286046985.7,N
1507009615.7,286046983.9,N
1507009635.6,286046986.8,N
1507009655.4,286046985.9,N
1507009675.2,286046986.6,N
1507009695.1,286046984.0,Y
1507009696.0,286046984.0,P
1507009715.8,286046996.5,N
1507009735.6,286046997.3,N
1507009755.5,286046997.3,N
1507009775.3,286046999.0,N
1507009795.1,286046999.2,N
1507009815.8,286046995.1,N
1507009835.7,286046994.9,N
1507009855.5,286046995.3,N
1507009875.3,286046995.6,N
1507009895.2,286046996.2,N
1507009915.9,286046991.8,N
1507009935.7,286046991.7,N
1507009955.6,286046994.2,N
1507009975.4,286046996.3,N
1507009995.2,286046996.3,N
1507010015.1,286046994.7,N
1507010016.0,286046994.7,N
1507010035.8,286046994.2,N
1507010055.6,286046994.3,N
1507010075.5,286046994.7,N
1507010095.3,286046990.6,N
1507010115.1,286046989.2,Y
1507010135.9,286046995.8,P
1507010155.7,286046998.0,N
1507010175.5,286046994.9,P
1507010195.3,286046996.2,N
1507010215.2,286046995.1,Y
1507010235.0,286047000.4,P
1507010235.9,286047000.4,N
1507010255.8,286047002.0,N
1507010275.6,286047001.7,N
1507010295.4,286047004.3,N
1507010315.2,286047003.0,N
1507010335.1,286047003.6,N
1507010336.0,286047003.6,N
1507010355.8,286046999.7,N
1507010375.6,286047000.4,N
1507010395.5,286047003.8,N
