#timestamp,LO_Frequency,Hit,StdDev 
1560668415.7,286046997.1,N
1560668435.6,286046997.8,N
1560668455.4,286046995.3,N
1560668475.3,286046997.9,N
1560668495.1,286046996.7,N
1560668515.8,286046999.6,N
1560668535.7,286046997.8,N
1560668555.5,286046997.7,N
1560668575.4,286046996.9,N
1560668595.2,286046999.6,N
1560668615.0,286046997.1,N
1560668615.9,286046997.1,N
1560668635.8,286046999.5,N
1560668655.6,286046999.6,N
1560668675.5,286046999.1,N
1560668695.3,286046996.6,N
1560668715.1,286046995.4,N
1560668735.9,286046995.7,N
1560668755.7,286046997.8,N
1560668775.5,286046995.0,Y
1560668795.4,286046999.3,P
1560668815.2,286046998.3,P
1560668835.1,286046998.3,P
1560668836.0,286046998.3,Y
1560668855.8,286046999.7,P
1560668875.6,286047000.5,N
1560668895.5,286047000.4,N
1560668915.3,286047000.7,N
1560668935.2,286047002.8,Y
1560668955.9,286047001.9,P
1560668975.7,286047000.1,N
1560668995.6,286047002.7,P
1560669015.4,286047001.5,N
1560669035.2,286047001.8,N
1560669055.1,286046999.8,N
1560669056.0,286046999.8,N
1560669075.8,286047001.9,N
1560669095.7,286047002.6,N
1560669115.5,286047001.5,N
1560669135.3,286047002.2,N
1560669155.2,286046999.7,N
1560669175.0,286046999.7,N
1560669175.9,286046999.7,N
1560669195.8,286047001.6,N
1560669215.6,286047000.2,N
1560669235.4,286047000.7,N
1560669255.3,286047000.7,N
1560669275.1,286046998.3,N
1560669295.8,286046999.0,N
1560669315.7,286046999.2,N
1560669335.5,286046998.3,N
1560669355.4,286047000.3,N
1560669375.2,286047000.0,N
1560669395.0,286046999.9,N
1560669395.9,286046999.9,N
1560669415.8,286047000.5,N
1560669435.6,286047001.1,N
1560669455.4,286047000.7,N
1560669475.3,286046998.4,N
1560669495.1,286047000.9,N
1560669515.9,286046998.4,N
1560669535.7,286047001.0,N
1560669555.5,286046999.8,N
1560669575.4,286046999.7,N
1560669595.2,286047002.0,N
1560669615.0,286047002.0,N
1560669615.9,286047002.0,N
1560669635.1,286047001.7,N
1560669655.8,286047003.2,N
1560669675.7,286047004.4,Y
1560669695.5,286047004.3,P
1560669715.4,286047004.4,N
1560669735.2,286047001.6,N
1560669755.0,286047002.3,N
1560669755.9,286047002.3,N
1560669775.8,286047002.1,N
1560669795.6,286047004.4,Y
1560669815.5,286047000.3,P
1560669835.3,286047000.3,N
1560669855.1,286046998.9,N
1560669875.9,286046999.1,N
1560669895.4,286046999.3,N
1560669915.3,286046998.4,N
1560669935.1,286047000.8,N
1560669955.8,286047002.5,N
1560669975.7,286046999.8,N
1560669995.5,286046998.1,N
1560670015.4,286047000.8,N
1560670035.2,286046998.6,N
1560670055.0,286047000.9,N
1560670055.9,286047000.9,N
1560670075.8,286046998.8,N
1560670095.6,286047001.0,N
1560670115.4,286047002.1,N
1560670135.3,286047000.9,N
1560670155.1,286047000.8,N
1560670175.9,286047002.7,N
1560670195.7,286047001.9,N
1560670215.5,286047000.0,N
1560670235.4,286047000.6,N
1560670255.2,286047000.0,N
1560670275.0,286047000.5,N
1560670275.9,286047000.5,N
1560670295.8,286047000.9,N
1560670315.6,286047000.8,N
1560670335.5,286046998.2,N
1560670355.5,286046998.5,N
1560670375.5,286046999.8,N
1560670395.4,286046998.6,N
1560670415.2,286047001.2,N
1560670435.0,286047000.4,N
1560670435.9,286047000.4,N
1560670455.8,286046999.7,N
1560670475.6,286047002.2,N
1560670495.5,286047001.9,N
1560670515.3,286046999.9,N
1560670535.1,286047000.6,N
1560670555.9,286047000.5,N
1560670575.7,286047000.3,N
1560670595.5,286047004.3,Y
1560670615.4,286047002.4,P
1560670635.2,286047001.0,N
1560670655.1,286047002.4,N
1560670656.0,286047002.4,N
1560670675.8,286047000.6,N
1560670695.6,286047001.1,N
1560670715.5,286047000.7,N
1560670735.3,286047000.9,N
1560670755.2,286047000.8,N
1560670775.9,286047001.2,N
1560670795.7,286047000.3,N
1560670815.6,286047001.0,N
1560670835.4,286047000.4,N
1560670855.2,286047000.0,N
1560670875.1,286046999.8,N
1560670876.0,286046999.8,N
1560670895.8,286046999.9,N
1560670915.7,286047000.3,N
1560670935.5,286047000.9,N
1560670955.3,286047000.6,N
1560670975.2,286047002.6,Y
1560670995.0,286047000.0,P
1560670995.9,286047000.0,N
1560671015.8,286047000.3,N
1560671035.6,286047002.8,Y
1560671055.4,286047000.5,P
1560671075.3,286047000.3,N
1560671095.1,286046998.1,P
1560671115.8,286046998.4,N
1560671135.7,286046998.1,N
1560671155.5,286046999.3,N
1560671175.4,286047001.1,N
1560671195.2,286047001.1,N
1560671215.0,286046998.4,N
1560671215.9,286046998.4,N
1560671235.8,286047000.2,N
1560671255.6,286047002.0,N
1560671275.5,286047001.9,N
1560671295.3,286047002.6,N
1560671315.1,286047002.0,N
1560671335.9,286047001.8,N
1560671355.7,286047002.4,N
1560671375.5,286046999.7,N
1560671395.4,286047002.8,N
1560671415.2,286047000.2,N
1560671435.1,286047002.8,N
1560671436.0,286047002.8,N
1560671455.8,286046999.9,N
1560671475.6,286047002.3,N
1560671495.5,286047000.1,N
1560671515.3,286046999.8,N
1560671535.2,286047000.4,N
1560671555.9,286046999.9,N
1560671575.7,286046998.6,N
1560671595.6,286046998.5,N
1560671615.4,286046999.0,N
1560671635.3,286046998.9,N
1560671655.1,286046996.9,N
1560671656.0,286046996.9,N
1560671675.8,286046999.2,N
1560671695.7,286046997.4,N
1560671715.5,286046997.8,N
1560671735.3,286046997.1,N
1560671755.2,286046997.4,N
1560671775.0,286046998.0,N
1560671775.9,286046998.0,N
1560671795.8,286046997.9,N
1560671815.6,286046995.5,N
1560671835.4,286046998.0,N
1560671855.3,286046995.4,N
1560671875.1,286046996.3,N
1560671895.9,286046993.3,Y
1560671915.7,286046995.3,P
1560671935.5,286046996.1,N
1560671955.4,286046993.4,P
1560671975.2,286046995.1,N
1560671995.0,286046993.6,Y
1560671995.9,286046993.6,P
