#timestamp,LO_Frequency,Hit,StdDev 
1577030415.2,286047001.8,N
1577030435.9,286047000.8,N
1577030455.7,286047000.0,N
1577030475.6,286046999.7,N
1577030495.4,286047002.2,N
1577030515.2,286047002.9,N
1577030535.1,286047004.2,N
1577030536.0,286047004.2,N
1577030555.8,286047002.0,N
1577030575.7,286047001.1,N
1577030595.5,286046999.0,N
1577030615.3,286046999.6,N
1577030635.2,286046998.3,N
1577030655.0,286046998.7,N
1577030655.9,286046998.7,N
1577030675.8,286046998.8,N
1577030695.6,286046999.2,N
1577030715.4,286046998.5,N
1577030735.3,286047001.2,N
1577030755.1,286046998.1,N
1577030775.8,286046998.3,N
1577030795.7,286046999.1,N
1577030815.5,286046999.3,N
1577030835.4,286046998.2,N
1577030855.2,286046998.5,N
1577030875.0,286047000.4,N
1577030875.9,286047000.4,N
1577030895.8,286047001.5,N
1577030915.6,286046999.8,N
1577030935.5,286046998.8,N
1577030955.3,286047000.8,N
1577030975.1,286046999.3,N
1577030995.9,286046997.4,N
1577031015.7,286046999.6,N
1577031035.5,286046997.0,N
1577031055.4,286046996.8,N
1577031075.2,286046997.9,N
1577031095.1,286046995.4,N
1577031096.0,286046995.4,Y
1577031115.8,286046995.2,P
1577031135.6,286046995.1,N
1577031155.5,286046996.8,N
1577031175.3,286046995.6,N
1577031195.1,286046995.2,Y
1577031215.9,286046998.2,P
1577031235.7,286047001.1,N
1577031255.6,286046999.0,N
1577031275.4,286046999.9,N
1577031295.2,286047006.0,Y
1577031315.1,286047006.9,P
1577031316.0,286047006.9,N
1577031335.8,286047006.7,N
1577031355.7,286047005.3,N
1577031375.5,286047003.1,N
1577031395.3,286047003.2,N
1577031415.2,286047001.3,N
1577031435.9,286047001.8,N
1577031455.7,286047002.4,N
1577031475.6,286047002.2,N
1577031495.4,286047000.6,N
1577031515.3,286047002.3,N
1577031535.1,286047003.2,N
1577031536.0,286047003.2,N
1577031555.8,286047006.0,N
1577031575.7,286047003.6,N
1577031595.5,286047001.3,N
1577031615.3,286047002.0,N
1577031635.2,286047001.6,N
1577031655.0,286047002.3,N
1577031655.9,286047002.3,N
1577031675.8,286047001.6,N
1577031695.6,286047004.3,N
1577031715.4,286047003.8,N
1577031735.3,286047001.3,N
1577031755.1,286047003.1,N
1577031775.8,286047004.2,N
1577031795.7,286047005.9,Y
1577031815.5,286047001.0,P
1577031835.4,286047000.9,N
1577031855.2,286047000.8,N
1577031875.0,286046998.2,N
1577031875.9,286046998.2,N
1577031895.8,286047001.2,N
1577031915.6,286046998.3,N
1577031935.5,286046999.1,N
1577031955.3,286046999.3,N
1577031975.1,286046996.9,N
1577031995.9,286046996.9,N
1577032015.7,286046997.2,N
1577032035.5,286046999.5,N
1577032055.4,286046999.6,N
1577032075.2,286046998.9,N
1577032095.1,286046999.6,N
1577032096.0,286046999.6,N
1577032115.8,286046999.4,N
1577032135.6,286046999.5,N
1577032155.5,286047000.8,N
1577032175.3,286047001.0,N
1577032195.1,286047000.4,N
1577032215.9,286047000.0,N
1577032235.7,286047001.2,N
1577032255.6,286047002.1,N
1577032275.4,286047003.5,N
1577032295.2,286047001.3,N
1577032315.1,286047004.2,N
1577032316.0,286047004.2,N
1577032335.8,286047004.3,N
1577032355.7,286047002.7,N
1577032375.5,286047004.0,N
1577032395.3,286047004.2,N
1577032415.2,286047001.3,N
1577032435.0,286047011.9,Y
1577032435.9,286047002.7,P
1577032455.8,286047000.0,N
1577032475.6,286046999.8,N
1577032495.4,286046999.8,N
1577032515.3,286047001.1,N
1577032535.1,286046998.2,N
1577032555.8,286047000.2,N
1577032575.7,286047002.4,N
1577032595.5,286047002.7,N
1577032615.4,286046999.9,N
1577032635.2,286047000.7,N
1577032655.0,286046999.9,N
1577032655.9,286046999.9,N
1577032675.8,286046998.2,N
1577032695.6,286047000.6,N
1577032715.4,286046999.3,N
1577032735.3,286046998.9,N
1577032755.1,286046998.9,N
1577032775.9,286046999.5,N
1577032795.7,286046998.3,N
1577032815.5,286046999.0,N
1577032835.4,286046999.6,N
1577032855.2,286046999.2,N
1577032875.0,286046996.8,N
1577032875.9,286046996.8,N
1577032895.8,286046998.7,N
1577032915.6,286046999.4,N
1577032935.5,286046998.3,N
1577032955.3,286047000.9,N
1577032975.1,286047002.4,N
1577032995.9,286047001.5,N
1577033015.7,286047002.4,N
1577033035.6,286046999.8,N
1577033055.4,286047000.3,N
1577033075.2,286047000.8,N
1577033095.1,286046999.5,N
1577033096.0,286046999.5,N
1577033115.8,286046998.5,N
1577033135.6,286046997.0,N
1577033155.5,286046997.7,N
1577033175.3,286046997.7,N
1577033195.2,286046997.4,N
1577033215.9,286046996.9,N
1577033235.7,286046997.7,N
1577033255.6,286046998.7,N
1577033275.4,286046998.8,N
1577033295.2,286046998.1,N
1577033315.1,286046998.1,N
1577033316.0,286046998.1,N
1577033335.8,286046998.1,N
1577033355.7,286047001.0,N
1577033375.5,286046999.8,N
1577033395.3,286047000.4,N
1577033415.2,286047002.5,N
1577033435.0,286047001.9,N
1577033435.9,286047001.9,N
1577033455.8,286047011.9,Y
1577033475.6,286046999.8,P
1577033495.4,286047000.3,N
1577033515.3,286046998.9,P
1577033535.1,286046998.7,N
1577033555.8,286046999.1,N
1577033575.7,286046997.8,Y
1577033595.5,286046999.2,P
1577033615.4,286046999.5,P
1577033635.2,286046997.0,P
1577033655.0,286046997.8,N
1577033655.9,286046997.8,N
1577033675.8,286046998.9,N
1577033695.6,286047001.1,N
1577033715.5,286047000.7,N
1577033735.3,286046998.1,N
1577033755.1,286047000.3,N
1577033775.9,286047001.0,N
1577033795.7,286047000.8,N
1577033815.5,286047002.4,N
1577033835.4,286047002.3,N
1577033855.2,286047001.9,N
1577033875.1,286047004.4,N
1577033876.0,286047004.4,N
1577033895.8,286047004.8,N
1577033915.6,286047005.1,N
1577033935.5,286047005.0,N
1577033955.3,286047004.8,N
1577033975.1,286047006.3,N
1577033995.9,286047004.8,N
