#timestamp,LO_Frequency,Hit,StdDev 
1559016015.2,286047000.0,N
1559016035.1,286047007.0,N
1559016036.0,286047007.0,N
1559016055.8,286047010.6,N
1559016075.6,286047013.0,N
1559016095.5,286047016.9,N
1559016115.3,286047014.2,N
1559016135.1,286047017.0,N
1559016155.9,286047014.3,N
1559016175.7,286047014.8,N
1559016195.6,286047012.9,N
1559016215.4,286047011.4,N
1559016235.2,286047014.6,N
1559016255.1,286047016.0,Y
1559016256.0,286047016.0,P
1559016275.8,286047006.9,N
1559016295.7,286047005.4,N
1559016315.5,286047006.3,N
1559016335.3,286047011.0,N
1559016355.2,286047012.8,Y
1559016375.0,286047001.4,P
1559016375.9,286047001.4,N
1559016395.7,286046998.6,N
1559016415.6,286046997.4,N
1559016435.4,286046997.5,N
1559016455.3,286046995.2,N
1559016475.1,286046991.8,N
1559016476.0,286046991.8,N
1559016495.8,286046993.2,N
1559016515.7,286046991.1,N
1559016535.5,286046986.3,N
1559016555.4,286046982.7,N
1559016575.2,286046982.2,N
1559016595.0,286046982.6,N
1559016595.9,286046982.6,N
1559016615.8,286046983.6,N
1559016635.6,286046986.3,N
1559016655.4,286046989.1,N
1559016675.3,286046982.2,N
1559016695.1,286046980.8,N
1559016715.9,286046982.8,N
1559016735.7,286046982.3,N
1559016755.5,286046983.1,N
1559016775.4,286046982.5,N
1559016795.2,286046983.4,N
1559016815.0,286046984.3,N
1559016815.9,286046984.3,N
1559016835.8,286046987.6,N
1559016855.6,286046990.5,N
1559016875.5,286046993.3,N
1559016895.3,286046996.2,N
1559016915.1,286046994.3,N
1559016935.9,286046996.0,N
1559016955.3,286046991.8,N
1559016975.1,286046992.6,N
1559016976.0,286046992.6,N
1559016995.8,286046993.7,N
1559017015.7,286046996.1,N
1559017035.5,286046993.4,N
1559017055.4,286046994.8,N
1559017075.2,286046994.8,N
1559017095.0,286046990.3,N
1559017095.9,286046990.3,N
1559017115.8,286046991.1,N
1559017135.6,286046989.5,N
1559017155.4,286046988.4,N
1559017175.3,286046985.8,N
1559017195.1,286046985.0,Y
1559017215.9,286046995.1,P
1559017235.7,286046994.8,N
1559017255.5,286046997.4,N
1559017275.4,286046997.6,N
1559017295.2,286046991.8,N
1559017315.0,286046993.7,N
1559017315.9,286046993.7,N
1559017335.8,286046993.8,N
1559017355.6,286046990.5,Y
1559017375.5,286046994.2,P
1559017395.3,286046992.1,P
1559017415.1,286046991.0,P
1559017435.9,286046988.8,Y
1559017455.7,286046995.6,P
1559017475.6,286046997.9,N
1559017495.4,286046995.9,N
1559017515.2,286046989.7,Y
1559017535.1,286046994.6,P
1559017536.0,286046994.6,P
1559017555.8,286046995.5,P
1559017575.7,286046999.6,N
1559017595.5,286047001.2,N
1559017615.3,286046996.7,N
1559017635.2,286047000.9,N
1559017655.9,286046998.9,N
1559017675.7,286047001.7,N
1559017695.6,286047004.2,N
1559017715.4,286047006.7,N
1559017735.3,286047006.1,N
1559017755.1,286047002.3,N
1559017756.0,286047002.3,N
1559017775.8,286047001.3,N
1559017795.7,286047000.3,N
1559017815.5,286047003.6,N
1559017835.3,286047002.0,N
1559017855.2,286047002.7,N
1559017875.0,286047001.6,N
1559017875.9,286047001.6,N
1559017895.8,286047000.2,N
1559017915.6,286046998.8,N
1559017935.4,286047001.8,N
1559017955.3,286046999.8,N
1559017975.1,286046998.5,N
1559017995.8,286046999.6,N
1559018015.7,286047002.4,N
1559018035.5,286047004.2,N
1559018055.4,286047003.4,N
1559018075.2,286047003.1,N
1559018095.0,286047001.3,N
1559018095.9,286047001.3,N
1559018115.8,286046998.4,N
1559018135.6,286046999.6,N
1559018155.5,286047000.3,N
1559018175.3,286047000.3,N
1559018195.1,286047004.2,N
1559018215.9,286047002.2,N
1559018235.7,286047002.0,N
1559018255.5,286047004.8,N
1559018275.4,286047003.3,N
1559018295.2,286047000.1,N
1559018315.1,286046997.8,N
1559018316.0,286046997.8,N
1559018335.8,286046998.9,N
1559018355.6,286047002.6,N
1559018375.5,286047003.6,N
1559018395.3,286046995.8,N
1559018415.1,286046996.3,N
1559018435.9,286046997.0,N
1559018455.7,286047000.6,N
1559018475.6,286047004.8,N
1559018495.4,286047007.7,Y
1559018515.2,286047009.3,P
1559018535.1,286047010.4,N
1559018536.0,286047010.4,N
1559018555.8,286047008.0,N
1559018575.6,286047009.5,N
1559018595.5,286047011.3,Y
1559018615.3,286047008.5,P
1559018635.2,286047007.5,P
1559018655.0,286047008.4,P
1559018655.9,286047008.4,Y
1559018675.7,286047002.7,P
1559018695.6,286047001.4,N
1559018715.4,286047005.7,N
1559018735.3,286047009.2,Y
1559018755.1,286046998.9,P
1559018775.8,286046995.4,N
1559018795.7,286046994.9,N
1559018815.5,286046995.4,N
1559018835.4,286047002.8,N
1559018855.2,286046998.4,N
1559018875.0,286046998.3,N
1559018875.9,286046998.3,N
1559018895.8,286046998.9,N
1559018915.6,286046997.1,N
1559018935.4,286046994.5,N
1559018955.3,286046993.3,N
1559018975.1,286046997.8,N
1559018995.9,286047000.3,N
1559019015.7,286046998.9,N
1559019035.5,286047000.1,N
1559019055.4,286047003.8,N
1559019075.2,286047001.9,N
1559019095.0,286047004.2,N
1559019095.9,286047004.2,N
1559019115.8,286047007.6,N
1559019135.6,286047008.2,N
1559019155.5,286047011.9,N
1559019175.3,286047011.1,N
1559019195.1,286047017.2,Y
1559019215.9,286047016.5,P
1559019235.7,286047014.6,N
1559019255.6,286047017.1,N
1559019275.4,286047012.3,N
1559019295.2,286047009.7,N
1559019315.1,286047010.0,N
1559019316.0,286047010.0,N
1559019335.8,286047007.8,N
1559019355.7,286047009.7,N
1559019375.5,286047009.6,N
1559019395.3,286047013.4,Y
1559019415.2,286047004.7,P
1559019435.0,286047003.2,N
1559019435.9,286047003.2,N
1559019455.7,286046998.5,N
1559019475.6,286047002.6,N
1559019495.4,286046998.2,N
1559019515.3,286047003.5,N
1559019535.1,286047004.8,N
1559019536.0,286047004.8,N
1559019555.8,286047007.5,N
1559019575.7,286047005.2,N
1559019595.5,286047001.2,N
