#timestamp,LO_Frequency,Hit,StdDev 
1541872815.6,286046998.7,N
1541872835.4,286046999.4,N
1541872855.3,286046996.7,Y
1541872875.1,286046997.6,P
1541872876.0,286046997.6,N
1541872895.8,286046996.6,P
1541872915.7,286046994.9,Y
1541872935.5,286046998.8,P
1541872955.3,286046999.3,N
1541872975.2,286046999.1,N
1541872995.0,286047001.2,N
1541872995.9,286047001.2,N
1541873015.8,286046998.1,N
1541873035.6,286046998.2,N
1541873055.4,286046998.1,N
1541873075.3,286047000.8,N
1541873095.1,286047000.4,N
1541873115.8,286047001.0,N
1541873135.7,286047000.4,N
1541873155.5,286047000.6,N
1541873175.4,286046999.3,N
1541873195.2,286046999.2,N
1541873215.0,286046996.9,N
1541873215.9,286046996.9,N
1541873235.8,286046995.4,Y
1541873255.6,286046996.9,P
1541873275.5,286046999.5,N
1541873295.3,286046996.9,N
1541873315.1,286046997.3,N
1541873335.9,286046995.3,Y
1541873355.7,286047001.0,P
1541873375.5,286046998.1,N
1541873395.4,286047000.7,N
1541873415.2,286046998.8,N
1541873435.1,286046996.6,N
1541873436.0,286046996.6,N
1541873455.8,286046999.6,N
1541873475.6,286046999.6,N
1541873495.5,286046997.0,N
1541873515.3,286046995.1,Y
1541873535.2,286046997.1,P
1541873555.9,286046997.2,P
1541873575.7,286046997.2,P
1541873595.6,286046999.3,N
1541873615.4,286046997.0,Y
1541873635.2,286047001.0,P
1541873655.1,286046998.8,N
1541873656.0,286046998.8,N
1541873675.8,286046998.4,N
1541873695.7,286047001.1,N
1541873715.5,286046996.5,N
1541873735.3,286046997.3,N
1541873755.2,286046996.8,N
1541873775.0,286046997.2,N
1541873775.9,286046997.2,N
1541873795.8,286046997.1,N
1541873815.6,286046996.6,N
1541873835.4,286046998.0,N
1541873855.3,286046995.6,Y
1541873875.1,286046996.9,P
1541873895.8,286046998.6,N
1541873915.7,286046996.7,P
1541873935.5,286046996.8,Y
1541873955.4,286047000.8,P
1541873975.2,286047000.7,N
1541873995.0,286047000.0,N
1541873995.9,286047000.0,N
1541874015.8,286047001.0,N
1541874035.6,286047000.7,N
1541874055.4,286047000.7,N
1541874075.3,286047000.8,N
1541874095.1,286046998.2,N
1541874115.9,286046998.5,N
1541874135.7,286046998.3,N
1541874155.5,286046998.2,N
1541874175.4,286046998.7,N
1541874195.2,286046999.4,N
1541874215.0,286046998.4,N
1541874215.9,286046998.4,N
1541874235.8,286047000.3,N
1541874255.6,286047001.2,N
1541874275.5,286047001.0,N
1541874295.3,286047000.2,N
1541874315.1,286047002.7,N
1541874335.9,286047002.8,N
1541874355.7,286047000.6,N
1541874375.5,286047000.6,N
1541874395.4,286047002.8,N
1541874415.2,286047002.2,N
1541874435.0,286047001.8,N
1541874436.0,286047001.8,N
1541874455.8,286047004.3,N
1541874475.6,286047003.8,N
1541874495.5,286047001.8,N
1541874515.3,286047002.1,N
1541874535.1,286047002.3,N
1541874555.9,286047002.0,N
1541874575.7,286047000.5,N
1541874595.5,286047002.0,N
1541874615.4,286047001.5,N
1541874635.2,286047002.4,N
1541874655.1,286047003.7,N
1541874656.0,286047003.7,N
1541874675.8,286047003.6,N
1541874695.6,286047004.2,N
1541874715.5,286047005.6,Y
1541874735.3,286047003.7,P
1541874755.2,286047005.6,P
1541874775.9,286047005.7,P
1541874795.7,286047005.3,Y
1541874815.6,286047000.6,P
1541874835.4,286046999.9,N
1541874855.2,286047002.2,N
1541874875.1,286047001.3,N
1541874876.0,286047001.3,N
1541874895.8,286047002.0,N
1541874915.7,286047002.4,N
1541874935.5,286047001.9,N
1541874955.3,286047001.5,N
1541874975.2,286047011.9,Y
1541874995.0,286047003.8,P
1541874995.9,286047003.8,P
1541875015.7,286047001.3,N
1541875035.6,286047001.6,N
1541875055.4,286047003.1,N
1541875075.3,286047005.9,Y
1541875095.1,286047000.4,P
1541875096.0,286047000.4,N
1541875115.8,286047001.2,N
1541875135.7,286047000.4,N
1541875155.5,286047000.9,N
1541875175.3,286047004.4,Y
1541875195.2,286047001.7,P
1541875215.0,286047001.7,P
1541875215.9,286047001.7,P
1541875235.8,286047003.4,Y
1541875255.6,286047001.3,P
1541875275.4,286047002.6,P
1541875295.3,286047000.0,N
1541875315.1,286047000.7,N
1541875335.8,286046998.1,N
1541875355.7,286046999.8,N
1541875375.5,286047002.6,N
1541875395.4,286047003.1,N
1541875415.2,286047004.5,N
1541875435.0,286047005.5,Y
1541875435.9,286047005.5,P
1541875455.8,286047003.2,N
1541875475.6,286047005.4,P
1541875495.4,286047004.7,N
1541875515.3,286047004.9,Y
1541875535.1,286046998.4,P
1541875555.9,286046998.6,N
1541875575.7,286046999.3,N
1541875595.5,286046998.1,N
1541875615.4,286046999.4,N
1541875635.2,286046998.9,N
1541875655.0,286046998.8,N
1541875656.0,286046998.8,N
1541875675.8,286046998.2,N
1541875695.6,286046999.1,N
1541875715.5,286046998.8,N
1541875735.3,286047002.1,N
1541875755.1,286047004.2,N
1541875775.9,286047001.8,N
1541875795.7,286047002.5,N
1541875815.6,286047001.3,N
1541875835.4,286047003.2,N
1541875855.2,286047003.3,N
1541875875.1,286047003.2,N
1541875876.0,286047003.2,N
1541875895.8,286047004.4,N
1541875915.6,286047003.5,N
1541875935.5,286047002.9,N
1541875955.3,286047004.5,N
1541875975.2,286047007.2,Y
1541875995.9,286047003.1,P
1541876015.7,286047004.9,P
1541876035.6,286047009.2,P
1541876055.4,286047007.0,N
1541876075.2,286047007.0,N
1541876095.1,286047008.8,Y
1541876096.0,286047008.8,P
1541876115.8,286047001.8,N
1541876135.7,286047004.3,N
1541876155.5,286047003.0,N
1541876175.3,286047003.1,N
1541876195.2,286047003.2,N
1541876215.0,286047003.8,N
1541876215.9,286047003.8,N
1541876235.8,286047003.4,N
1541876255.6,286047005.9,Y
1541876275.4,286047002.8,P
1541876325.3,286047000.1,E
1541876335.2,286046999.8,N
1541876355.1,286047001.5,P
1541876356.0,286047001.5,N
1541876405.8,286047003.9,E
