#timestamp,LO_Frequency,Hit,StdDev 
1458673215.2,286047006.2,P
1458673235.0,286047010.7,P
1458673235.9,286047010.7,Y
1458673255.7,286047004.7,P
1458673275.6,286047005.6,P
1458673295.4,286047006.0,P
1458673315.2,286047006.7,Y
1458673335.1,286047000.7,P
1458673336.0,286047000.7,N
1458673355.8,286047000.4,N
1458673375.6,286047001.8,N
1458673395.5,286046997.8,N
1458673415.3,286046995.2,N
1458673435.1,286047000.3,N
1458673455.9,286047000.2,N
1458673475.7,286047000.3,N
1458673495.5,286047002.8,N
1458673515.4,286047004.2,N
1458673535.2,286047004.1,N
1458673555.0,286047002.0,N
1458673555.9,286047002.0,N
1458673575.8,286047005.3,N
1458673595.6,286047005.9,N
1458673615.4,286047003.3,N
1458673635.2,286047004.4,N
1458673655.1,286047001.4,N
1458673656.0,286047001.4,N
1458673675.8,286047001.9,N
1458673695.6,286047001.5,N
1458673715.5,286046999.9,N
1458673735.3,286047001.1,N
1458673755.1,286046999.5,N
1458673775.9,286046998.9,N
1458673795.7,286046996.8,N
1458673815.5,286046996.6,N
1458673835.4,286046998.0,N
1458673855.2,286046994.0,N
1458673875.0,286046994.3,N
1458673875.9,286046994.3,N
1458673895.8,286046993.4,N
1458673915.6,286046995.4,N
1458673935.4,286046992.4,N
1458673955.2,286046991.7,N
1458673975.1,286046994.2,N
1458673976.0,286046994.2,N
1458673995.8,286046994.7,N
1458674015.6,286046996.3,N
1458674035.5,286046990.8,N
1458674055.3,286046991.5,N
1458674075.1,286046991.5,N
1458674095.9,286046991.5,N
1458674115.7,286046992.0,N
1458674135.5,286046992.7,N
1458674155.4,286046992.1,N
1458674175.2,286046992.7,N
1458674195.0,286046990.9,N
1458674195.9,286046990.9,N
1458674215.8,286046988.8,Y
1458674235.6,286046991.8,P
1458674255.4,286046997.7,N
1458674275.3,286046995.3,N
1458674295.1,286046995.5,N
1458674296.0,286046995.5,N
1458674315.8,286046995.4,N
1458674335.7,286046993.5,Y
1458674355.5,286046999.8,P
1458674375.3,286047000.8,N
1458674395.2,286047000.7,N
1458674415.9,286046998.3,N
1458674435.7,286047002.2,N
1458674455.6,286047000.3,N
1458674475.4,286046997.8,N
1458674495.2,286046996.7,N
1458674515.1,286046998.4,N
1458674516.0,286046998.4,N
1458674535.8,286047004.1,N
1458674555.6,286047004.0,N
1458674575.4,286047002.1,N
1458674595.3,286046999.1,N
1458674615.1,286046999.5,N
1458674635.8,286046999.1,N
1458674655.7,286046996.9,N
1458674675.5,286046995.1,N
1458674695.3,286046995.1,N
1458674715.2,286046995.9,N
1458674735.9,286046996.1,N
1458674755.7,286046999.1,N
1458674775.6,286046999.5,N
1458674795.4,286046993.3,N
1458674815.2,286046992.5,N
1458674835.0,286046993.6,N
1458674836.0,286046993.6,N
1458674855.8,286046993.9,N
1458674875.6,286046993.3,N
1458674895.4,286046992.3,N
1458674915.3,286046994.5,N
1458674935.1,286046992.2,N
1458674955.8,286046988.8,Y
1458674975.7,286046992.2,P
1458674995.5,286046991.8,P
1458675015.3,286046987.6,P
1458675035.2,286046985.4,Y
1458675055.0,286046996.4,P
1458675055.9,286046996.4,N
1458675075.7,286046998.8,N
1458675095.6,286047002.3,N
1458675115.4,286047003.4,N
1458675135.2,286047003.3,N
1458675155.1,286047005.8,N
1458675156.0,286047005.8,N
1458675175.8,286047005.5,N
1458675195.6,286047005.0,N
1458675215.5,286047008.4,N
1458675235.3,286047009.2,N
1458675255.1,286047007.7,N
1458675275.9,286047009.2,N
1458675295.7,286047005.1,N
1458675315.5,286047005.9,N
1458675335.4,286047006.6,N
1458675355.2,286047009.0,N
1458675375.0,286047006.8,N
1458675375.9,286047006.8,N
1458675395.7,286047007.2,N
1458675415.6,286047007.1,N
1458675435.4,286047008.7,N
1458675455.2,286047009.4,N
1458675475.1,286047010.6,N
1458675476.0,286047010.6,N
1458675495.8,286047009.3,N
1458675515.6,286047012.0,N
1458675535.5,286047010.8,N
1458675555.3,286047008.2,N
1458675575.1,286047008.0,N
1458675595.9,286047003.3,N
1458675615.7,286047005.6,N
1458675635.5,286047005.5,N
1458675655.4,286047003.0,N
1458675675.2,286047001.4,N
1458675695.0,286047003.0,N
1458675695.9,286047003.0,N
1458675715.7,286047003.0,N
1458675735.6,286047005.6,N
1458675755.4,286047005.1,N
1458675775.2,286047007.1,N
1458675795.1,286047006.5,N
1458675796.0,286047006.5,N
1458675815.8,286047010.5,Y
1458675835.6,286047005.9,P
1458675855.5,286047004.8,P
1458675875.3,286047004.7,P
1458675895.2,286047003.0,Y
1458675915.9,286046998.2,P
1458675935.7,286047001.1,N
1458675955.5,286047001.9,N
1458675975.4,286047001.9,N
1458675995.2,286046998.6,N
1458676015.0,286046999.4,N
1458676015.9,286046999.4,N
1458676035.8,286046996.9,N
1458676055.6,286046994.9,N
1458676075.4,286046997.1,N
1458676095.3,286046998.8,N
1458676115.1,286047000.6,N
1458676116.0,286047000.6,N
1458676135.8,286046999.0,N
1458676155.7,286047000.8,N
1458676175.5,286046997.9,N
1458676195.3,286046999.5,N
1458676215.1,286046994.1,N
1458676235.9,286046991.7,Y
1458676255.7,286046990.8,P
1458676275.6,286046990.2,N
1458676295.4,286046991.1,N
1458676315.2,286046988.5,Y
1458676335.1,286046997.1,P
1458676336.0,286046997.1,N
1458676355.8,286046993.5,P
1458676375.6,286046997.8,N
1458676395.4,286046995.6,N
1458676415.3,286046996.2,N
1458676435.1,286046991.9,Y
1458676455.8,286046993.8,P
1458676475.7,286046992.8,P
1458676495.5,286046991.0,P
1458676515.4,286046989.5,Y
1458676535.2,286046995.2,P
1458676555.0,286046999.6,N
1458676555.9,286046999.6,N
1458676575.7,286046994.9,N
1458676595.6,286046995.9,N
1458676615.4,286046995.6,N
1458676635.2,286046999.4,N
1458676655.1,286046997.3,N
1458676656.0,286046997.3,N
1458676675.8,286046999.3,N
1458676695.6,286046997.1,N
1458676715.5,286046995.0,N
1458676735.3,286046997.7,N
1458676755.1,286046994.0,Y
1458676775.9,286046997.2,P
1458676795.7,286047001.1,P
