#timestamp,LO_Frequency,Hit,StdDev 
1685988015.7,286047002.5,N
1685988035.6,286047007.6,N
1685988055.4,286047001.9,N
1685988075.2,286046999.5,N
1685988095.1,286046998.3,N
1685988096.0,286046998.3,N
1685988115.8,286047000.0,N
1685988135.7,286047000.2,N
1685988155.5,286046999.8,N
1685988175.3,286047002.4,N
1685988195.2,286046998.3,N
1685988215.0,286046999.7,N
1685988215.9,286046999.7,N
1685988235.8,286046999.4,N
1685988255.6,286046998.2,N
1685988275.4,286047005.5,N
1685988295.3,286047006.6,N
1685988315.1,286047003.2,N
1685988335.8,286047000.2,N
1685988355.7,286046996.9,N
1685988375.5,286047011.9,N
1685988395.4,286046997.0,N
1685988415.2,286046997.7,N
1685988435.0,286047002.5,N
1685988435.9,286047002.5,N
1685988455.8,286047004.8,N
1685988475.6,286047002.6,N
1685988495.4,286047001.9,N
1685988515.3,286047004.9,N
1685988535.1,286047004.7,N
1685988555.9,286047005.0,N
1685988575.7,286047011.6,Y
1685988595.5,286047014.7,P
1685988615.4,286047012.3,N
1685988635.2,286047008.0,N
1685988655.0,286047016.5,Y
1685988655.9,286047016.5,P
1685988675.8,286047005.8,N
1685988695.6,286047002.6,N
1685988715.5,286046996.5,N
1685988735.3,286046995.2,N
1685988755.1,286046997.4,N
1685988775.9,286046995.2,N
1685988795.7,286046995.6,N
1685988815.5,286047002.5,N
1685988835.4,286047007.0,N
1685988855.2,286047011.2,N
1685988875.1,286047009.5,N
1685988876.0,286047009.5,N
1685988895.8,286047010.6,N
1685988915.6,286047008.8,N
1685988935.5,286047006.0,N
1685988955.3,286047006.6,N
1685988975.1,286047012.1,N
1685988995.9,286047008.7,N
1685989015.7,286047010.7,N
1685989035.6,286047012.6,N
1685989055.4,286047018.2,N
1685989075.2,286047025.0,Y
1685989095.1,286047015.8,P
1685989096.0,286047015.8,P
1685989115.8,286047021.2,P
1685989135.7,286047017.5,Y
1685989155.5,286046999.6,P
1685989175.3,286046993.4,N
1685989195.2,286046990.5,N
1685989215.9,286046989.6,N
1685989235.7,286046984.4,N
1685989255.6,286046980.5,N
1685989275.4,286046979.4,N
1685989295.3,286046980.9,N
1685989315.1,286046984.2,N
1685989316.0,286046984.2,N
1685989335.8,286046986.8,N
1685989355.7,286046987.5,N
1685989375.5,286046992.2,N
1685989395.3,286046994.6,N
1685989415.2,286046993.1,N
1685989435.0,286046992.8,N
1685989435.9,286046992.8,N
1685989455.8,286046989.3,N
1685989475.6,286046987.8,N
1685989495.4,286046991.1,N
1685989515.3,286046994.2,N
1685989535.1,286046999.8,N
1685989555.8,286047002.9,N
1685989575.7,286047008.8,N
1685989595.5,286047003.0,N
1685989615.4,286047001.7,N
1685989635.2,286046998.6,N
1685989655.0,286047005.9,N
1685989655.9,286047005.9,N
1685989675.8,286047012.0,N
1685989695.6,286047008.0,N
1685989715.4,286047003.0,N
1685989735.3,286047001.3,N
1685989755.1,286046998.6,N
1685989775.9,286047001.1,N
1685989795.7,286047005.9,N
1685989815.5,286047008.2,N
1685989835.4,286047008.6,N
1685989855.2,286047008.1,N
1685989875.0,286047004.7,N
1685989875.9,286047004.7,N
1685989895.8,286047005.5,N
1685989915.6,286047001.9,N
1685989935.5,286046999.9,N
1685989955.3,286046998.9,N
1685989975.1,286047002.0,N
1685989995.9,286047004.2,N
1685990015.7,286047002.8,N
1685990035.6,286047007.6,N
1685990055.4,286047007.6,N
1685990075.2,286047008.4,N
1685990095.1,286047007.2,N
1685990096.0,286047007.2,N
1685990115.8,286047009.1,N
1685990135.7,286047010.1,N
1685990155.5,286047011.7,Y
1685990175.3,286047006.3,P
1685990195.2,286047014.8,P
1685990215.9,286047018.6,P
1685990235.7,286047013.5,N
1685990255.6,286047010.0,N
1685990275.4,286047007.7,N
1685990295.2,286047006.3,N
1685990315.1,286047014.8,Y
1685990316.0,286047014.8,P
1685990335.8,286047007.5,P
1685990355.7,286047007.4,N
1685990375.5,286047008.5,N
1685990395.3,286047007.1,N
1685990415.2,286047005.4,N
1685990435.0,286047001.4,N
1685990435.9,286047001.4,N
1685990455.8,286047005.7,N
1685990475.6,286047009.3,N
1685990495.4,286047013.1,Y
1685990515.3,286047008.5,P
1685990535.1,286047015.1,P
1685990555.8,286047016.6,P
1685990575.7,286047015.2,Y
1685990595.5,286047001.8,P
1685990615.4,286047003.4,N
1685990635.2,286047009.2,N
1685990655.0,286047014.9,Y
1685990655.9,286047014.9,P
1685990675.8,286047011.4,N
1685990695.6,286047012.4,P
1685990715.5,286047013.8,Y
1685990735.3,286047002.9,P
1685990755.2,286047004.2,N
1685990775.9,286046999.8,N
1685990795.7,286047005.9,N
1685990815.6,286047006.9,N
1685990835.4,286047006.9,N
1685990855.2,286047008.9,N
1685990875.1,286047004.1,N
1685990876.0,286047004.1,N
1685990895.8,286046996.7,N
1685990915.6,286046994.4,N
1685990935.5,286046990.6,N
1685990955.3,286046989.3,N
1685990975.2,286046989.8,N
1685990995.9,286046989.0,N
1685991015.7,286046990.9,N
1685991035.6,286046992.2,N
1685991055.4,286046995.2,N
1685991075.2,286046997.7,N
1685991095.1,286047000.4,N
1685991096.0,286047000.4,N
1685991115.8,286047002.8,N
1685991135.7,286047000.4,N
1685991155.5,286046998.5,N
1685991175.3,286046998.7,N
1685991195.2,286046999.2,N
1685991215.0,286046999.5,N
1685991215.9,286046999.5,N
1685991235.7,286046999.6,N
1685991255.6,286046995.9,N
1685991275.4,286046997.7,N
1685991295.3,286046995.9,N
1685991315.1,286046995.4,N
1685991316.0,286046995.4,N
1685991335.8,286046995.6,N
1685991355.7,286046997.3,N
1685991375.5,286047001.7,N
1685991395.4,286047017.2,Y
1685991415.2,286047024.7,P
1685991435.0,286047026.1,N
1685991435.9,286047026.1,N
1685991455.8,286047024.6,N
1685991475.6,286047019.7,N
1685991495.4,286047015.8,N
1685991515.3,286047013.5,N
1685991535.1,286047012.0,N
1685991555.9,286047011.8,N
1685991575.7,286047013.3,N
1685991595.5,286047012.5,N
