#timestamp,LO_Frequency,Hit 
1498053615.6,286044095.8,N
1498053635.4,286044095.6,N
1498053655.2,286044098.6,N
1498053675.1,286044095.8,N
1498053676.0,286044095.8,N
1498053695.8,286044096.1,N
1498053715.7,286044095.6,N
1498053735.5,286044095.8,N
1498053755.3,286044097.4,N
1498053775.2,286044100.0,N
1498053795.0,286044101.5,N
1498053795.9,286044101.5,N
1498053815.8,286044096.0,N
1498053835.6,286044098.7,N
1498053855.4,286044098.5,N
1498053875.3,286044096.7,N
1498053895.1,286044098.5,N
1498053915.8,286044100.0,N
1498053935.7,286044098.5,N
1498053955.5,286044096.8,N
1498053975.4,286044097.8,N
1498053995.2,286044095.9,N
1498054015.0,286044096.9,N
1498054015.9,286044096.9,N
1498054035.8,286044094.0,N
1498054055.6,286044094.6,N
1498054075.4,286044095.0,N
1498054095.3,286044092.8,N
1498054115.1,286044094.5,N
1498054135.9,286044094.4,N
1498054155.7,286044094.9,N
1498054175.5,286044094.0,N
1498054195.4,286044096.7,N
1498054215.2,286044094.3,N
1498054235.1,286044092.5,N
1498054236.0,286044092.5,N
1498054255.8,286044092.6,N
1498054275.6,286044096.3,N
1498054295.5,286044092.4,N
1498054315.3,286044094.8,N
1498054335.1,286044095.2,N
1498054355.9,286044095.1,N
1498054375.7,286044090.9,N
1498054395.6,286044091.0,N
1498054415.4,286044091.5,N
1498054435.2,286044091.3,N
1498054455.1,286044091.5,N
1498054456.0,286044091.5,N
1498054475.8,286044089.7,N
1498054495.6,286044091.3,N
1498054515.5,286044092.0,N
1498054535.3,286044091.8,N
1498054555.2,286044090.9,N
1498054575.9,286044089.8,N
1498054595.7,286044091.5,N
1498054615.6,286044091.5,N
1498054635.4,286044092.2,N
1498054655.2,286044089.8,N
1498054675.1,286044089.7,N
1498054676.0,286044089.7,N
1498054695.8,286044089.9,N
1498054715.7,286044089.6,N
1498054765.5,286044087.8,Y
1498054775.5,286045387.1,N
1498054795.3,286046998.2,N
1498054815.1,286046998.7,N
1498054835.9,286047000.8,N
1498054855.7,286047000.8,N
1498054875.5,286047003.9,N
1498054895.4,286047000.5,N
1498054915.2,286047000.4,N
1498054935.1,286047000.6,N
1498054936.0,286047000.6,N
1498054955.8,286046998.9,N
1498054975.6,286046999.3,N
1498054995.5,286046998.8,N
1498055015.3,286046997.4,N
1498055035.2,286046997.4,N
1498055055.9,286046996.7,N
1498055075.7,286046999.3,N
1498055095.6,286046999.3,N
1498055115.4,286046998.3,N
1498055135.2,286046999.0,N
1498055155.1,286047000.8,N
1498055156.0,286047000.8,N
1498055175.8,286046997.0,N
1498055195.7,286046995.8,N
1498055215.5,286046995.9,N
1498055235.3,286046995.6,N
1498055255.2,286046997.1,N
1498055275.0,286046997.7,N
1498055275.9,286046997.7,N
1498055295.8,286046995.5,N
1498055315.6,286046995.2,N
1498055335.4,286046996.8,N
1498055355.3,286046998.6,N
1498055375.1,286047001.2,N
1498055395.8,286046998.6,N
1498055415.7,286046998.7,N
1498055435.7,286043316.3,N
1498055455.6,286047002.4,N
1498055475.4,286047001.4,N
1498055495.2,286046999.7,N
1498055515.1,286047004.2,N
1498055516.0,286047004.2,N
1498055535.8,286047003.2,N
1498055555.7,286047003.5,N
1498055575.5,286047003.7,N
1498055595.3,286047003.9,N
1498055615.2,286047004.0,N
1498055635.0,286047003.5,N
1498055635.9,286047003.5,N
1498055655.7,286047005.4,N
1498055675.6,286047003.4,N
1498055695.4,286047005.2,N
1498055715.3,286047004.5,N
1498055735.1,286047008.1,N
1498055736.0,286047008.1,N
1498055755.8,286047008.9,N
1498055775.7,286047009.1,N
1498055795.5,286047009.0,N
1498055815.3,286047010.6,N
1498055835.2,286047010.5,N
1498055855.0,286047008.6,N
1498055855.9,286047008.6,N
1498055875.8,286047008.5,N
1498055895.6,286047007.9,N
1498055915.4,286047010.1,N
1498055935.3,286047009.5,N
1498055955.1,286047009.9,N
1498055975.8,286047009.6,N
1498055995.7,286047011.7,N
1498056015.5,286047011.0,N
1498056035.4,286047014.0,N
1498056055.2,286047013.6,N
1498056075.0,286047013.1,N
1498056075.9,286047013.1,N
1498056095.8,286047013.1,N
1498056115.6,286047013.2,N
1498056135.4,286047012.5,N
1498056155.3,286047015.4,N
1498056175.1,286047016.6,N
1498056195.9,286047017.2,N
1498056215.7,286047016.4,N
1498056235.5,286047015.8,N
1498056255.4,286047019.0,N
1498056275.2,286047017.9,N
1498056295.0,286047018.4,N
1498056295.9,286047018.4,N
1498056315.8,286047017.0,N
1498056335.6,286047016.2,N
1498056355.5,286047017.6,N
1498056375.3,286047017.2,N
1498056395.1,286047017.9,N
1498056415.9,286047016.1,N
1498056435.7,286047016.9,N
1498056455.5,286047015.9,N
1498056475.4,286047018.0,N
1498056495.2,286047018.4,N
1498056515.1,286047014.1,N
1498056516.0,286047014.1,N
1498056535.8,286047014.1,N
1498056555.6,286047017.1,N
1498056575.5,286047016.5,N
1498056595.3,286047018.3,N
1498056615.1,286047018.8,N
1498056635.9,286047018.4,N
1498056655.7,286047016.2,N
1498056675.6,286047018.2,N
1498056695.4,286047018.4,N
1498056715.2,286047016.4,N
1498056735.1,286047014.3,N
1498056736.0,286047014.3,N
1498056755.8,286047016.8,N
1498056775.6,286047017.1,N
1498056795.5,286047014.6,N
1498056815.3,286047016.5,N
1498056835.2,286047014.3,N
1498056855.9,286047016.3,N
1498056875.7,286047018.3,N
1498056895.6,286047018.8,N
1498056915.4,286047019.2,N
1498056935.2,286047019.8,N
1498056955.1,286047015.7,N
1498056956.0,286047015.7,N
1498056975.8,286047014.1,N
1498056995.7,286047013.3,N
1498057015.5,286047011.5,N
1498057035.3,286047011.3,N
1498057055.2,286047009.3,N
1498057075.0,286047010.4,N
1498057075.9,286047010.4,N
1498057095.7,286047008.1,N
1498057115.6,286047008.3,N
1498057135.4,286047008.1,N
1498057155.3,286047005.0,N
1498057175.1,286047004.3,N
1498057176.0,286047004.3,N
1498057195.8,286047004.2,N
