#timestamp,LO_Frequency,Hit,StdDev 
1621732355.6,286047014.9,P
1621732375.4,286047014.7,P
1621732395.3,286047015.0,P
1621732415.1,286047017.1,Y
1621732416.0,286047017.1,P
1621732435.8,286046998.1,N
1621732455.7,286047004.1,N
1621732475.5,286047005.2,N
1621732495.3,286047003.7,N
1621732515.2,286047004.2,N
1621732535.0,286047003.5,N
1621732535.9,286047003.5,N
1621732555.8,286047005.0,N
1621732575.6,286047004.6,N
1621732595.4,286047005.0,N
1621732615.3,286047005.4,N
1621732635.1,286047005.5,N
1621732655.8,286047005.7,N
1621732675.7,286047005.4,N
1621732695.5,286047003.2,N
1621732715.4,286047005.5,N
1621732735.2,286047003.3,N
1621732755.0,286047004.1,N
1621732755.9,286047004.1,N
1621732775.8,286047004.3,N
1621732795.6,286047003.9,N
1621732815.4,286047005.7,N
1621732835.3,286047005.8,N
1621732855.1,286047005.8,N
1621732875.9,286047006.0,N
1621732895.7,286047004.8,N
1621732915.5,286047005.5,N
1621732935.4,286047003.0,N
1621732955.2,286047004.4,N
1621732975.0,286047004.2,N
1621732976.0,286047004.2,N
1621732995.8,286047003.1,Y
1621733015.6,286046998.6,P
1621733035.5,286046998.6,N
1621733055.3,286046998.7,N
1621733075.1,286046999.3,N
1621733095.9,286046998.3,N
1621733115.7,286046998.5,N
1621733135.6,286046998.5,N
1621733155.4,286047000.8,N
1621733175.2,286047001.1,N
1621733195.1,286047001.1,N
1621733196.0,286047001.1,N
1621733215.8,286047000.9,N
1621733235.6,286047000.0,N
1621733255.5,286047000.3,N
1621733275.3,286047000.6,N
1621733295.2,286047000.0,N
1621733315.9,286047001.9,N
1621733335.7,286047002.2,N
1621733355.6,286047002.2,N
1621733375.4,286047002.7,N
1621733395.2,286047000.9,N
1621733415.1,286047001.9,N
1621733416.0,286047011.9,Y
1621733435.8,286047001.8,P
1621733455.7,286047003.7,P
1621733475.5,286047004.1,P
1621733495.3,286047003.3,N
1621733515.2,286047004.2,Y
1621733535.0,286047002.3,P
1621733535.9,286047002.3,P
1621733555.8,286047000.2,N
1621733575.6,286047000.3,N
1621733595.4,286046998.2,N
1621733615.3,286047000.6,N
1621733635.1,286047000.1,N
1621733655.8,286047000.7,N
1621733675.7,286047000.7,N
1621733695.5,286047000.5,N
1621733715.3,286047000.1,N
1621733735.2,286047000.9,N
1621733755.0,286046999.8,N
1621733755.9,286046999.8,N
1621733775.8,286047000.3,N
1621733795.6,286047002.3,N
1621733815.4,286047002.3,N
1621733835.3,286047002.8,N
1621733855.1,286047002.4,N
1621733875.9,286047002.8,N
1621733895.7,286047001.4,N
1621733915.5,286047001.3,N
1621733935.4,286047002.0,N
1621733955.2,286047002.9,N
1621733975.0,286047003.1,N
1621733975.9,286047003.1,N
1621733995.8,286047001.5,N
1621734015.6,286047004.0,Y
1621734035.5,286047004.3,P
1621734055.3,286047005.5,P
1621734075.1,286047003.6,N
1621734095.9,286047003.0,N
1621734115.7,286047005.6,Y
1621734135.5,286047002.5,P
1621734155.4,286047002.8,P
1621734175.2,286047002.8,P
1621734195.1,286047000.4,N
1621734196.0,286047000.4,N
1621734215.8,286047000.9,N
1621734235.6,286047000.9,N
1621734255.5,286047000.8,N
1621734275.3,286046998.6,N
1621734295.1,286047000.9,N
1621734315.9,286047000.5,N
1621734335.7,286047002.7,N
1621734355.6,286046999.7,N
1621734375.4,286046999.7,N
1621734395.2,286047001.6,N
1621734415.1,286047001.3,N
1621734416.0,286047001.3,N
1621734435.8,286047004.4,Y
1621734455.7,286046999.9,P
1621734475.5,286047000.1,N
1621734495.3,286047001.9,P
1621734515.2,286047001.4,N
1621734535.9,286046999.7,N
1621734555.7,286047000.6,N
1621734575.6,286047000.4,N
1621734595.4,286047002.3,Y
1621734615.3,286047000.9,P
1621734635.1,286047000.4,N
1621734636.0,286047000.4,N
1621734655.8,286047001.0,Y
1621734675.7,286046998.5,P
1621734695.5,286047000.8,N
1621734715.3,286047000.0,N
1621734735.2,286046999.4,N
1621734755.0,286046998.7,N
1621734755.9,286046998.7,N
1621734775.8,286046998.8,N
1621734795.6,286046998.3,N
1621734815.4,286047000.0,N
1621734835.3,286047000.8,N
1621734855.1,286046998.4,N
1621734875.9,286046999.3,N
1621734895.7,286047000.2,N
1621734915.5,286047000.6,N
1621734935.4,286046998.5,N
1621734955.2,286046998.2,N
1621734975.0,286047000.1,N
1621734975.9,286047000.1,N
1621734995.8,286047000.0,N
1621735015.6,286046999.9,N
1621735035.5,286046998.8,N
1621735055.3,286046998.3,N
1621735075