#timestamp,LO_Frequency,Hit,StdDev 
1524326415.6,286047002.5,N
1524326435.5,286046999.8,N
1524326455.3,286047002.2,N
1524326475.2,286047002.4,N
1524326495.9,286047001.5,N
1524326515.7,286047002.5,N
1524326535.6,286047001.6,N
1524326555.4,286047001.4,N
1524326575.2,286047003.1,Y
1524326595.1,286047002.4,P
1524326596.0,286047002.4,P
1524326615.8,286047001.9,P
1524326635.7,286047002.5,Y
1524326655.5,286046998.8,P
1524326675.3,286046998.6,N
1524326695.2,286047000.5,N
1524326715.0,286047001.0,N
1524326715.9,286047001.0,N
1524326735.8,286046998.7,N
1524326755.6,286046996.5,N
1524326775.4,286046999.2,N
1524326795.3,286046997.0,N
1524326815.1,286047000.4,N
1524326835.8,286047001.0,N
1524326855.7,286047001.2,N
1524326875.5,286046999.2,N
1524326895.4,286047001.2,N
1524326915.2,286047001.1,N
1524326935.0,286046998.4,N
1524326935.9,286046998.4,N
1524326955.8,286047001.0,N
1524326975.6,286047000.5,N
1524326995.5,286046999.8,N
1524327015.3,286046999.8,N
1524327035.1,286047000.6,N
1524327055.9,286047000.7,N
1524327075.7,286047000.5,N
1524327095.5,286046998.2,N
1524327115.4,286047001.0,N
1524327135.2,286047002.4,N
1524327155.1,286047002.1,N
1524327156.0,286047002.1,N
1524327175.8,286047002.3,N
1524327225.7,286047002.1,E
1524327235.6,286047001.0,N
1524327255.4,286046998.7,P
1524327275.3,286046998.6,N
1524327295.1,286046999.2,N
1524327315.8,286046998.4,N
1524327335.7,286047002.7,N
1524327355.5,286046998.1,N
1524327375.4,286046999.2,N
1524327395.2,286047000.3,N
1524327415.0,286047000.6,N
1524327415.9,286047000.6,N
1524327435.8,286046998.1,N
1524327455.6,286046998.1,N
1524327475.4,286047001.0,N
1524327495.3,286047001.1,N
1524327515.1,286046998.7,N
1524327535.9,286046999.0,N
1524327555.7,286046998.2,N
1524327575.5,286046998.8,N
1524327595.4,286046997.6,N
1524327615.2,286046997.6,N
1524327635.0,286046999.5,N
1524327635.9,286046999.5,N
1524327655.8,286047000.3,N
1524327675.6,286046998.7,N
1524327695.5,286046998.3,N
1524327715.3,286046999.5,N
1524327735.1,286046999.3,N
1524327755.9,286046997.0,N
1524327775.7,286046996.9,N
1524327795.6,286046998.4,N
1524327815.4,286046996.7,N
1524327835.2,286046995.9,Y
1524327855.1,286046997.4,P
1524327856.0,286046997.4,P
1524327875.8,286046997.3,P
1524327895.6,286046996.9,Y
1524327915.5,286046998.3,P
1524327935.3,286046998.3,P
1524327955.2,286046998.4,P
1524327975.9,286046999.2,Y
1524327995.7,286046998.7,P
1524328015.6,286047000.0,N
1524328035.4,286047000.8,N
1524328055.3,286046998.1,N
1524328075.1,286047000.5,N
1524328076.0,286047000.5,N
1524328095.8,286046999.3,N
1524328115.7,286046996.5,Y
1524328135.5,286046998.3,P
1524328155.3,286047001.2,N
1524328175.2,286046997.3,N
1524328195.0,286046997.9,N
1524328195.9,286046997.9,N
1524328215.8,286046997.2,N
1524328235.6,286046998.3,N
1524328255.4,286046998.6,N
1524328275.3,286047000.1,N
1524328295.1,286046999.3,N
1524328315.9,286046995.6,Y
1524328335.7,286046997.2,P
1524328355.5,286046994.9,P
1524328375.4,286046997.2,N
1524328395.2,286046998.6,N
1524328415.0,286047000.0,N
1524328415.9,286047000.0,N
1524328435.8,286047000.6,N
1524328455.6,286047002.8,N
1524328475.5,286047002.3,N
1524328495.3,286047000.6,N
1524328515.1,286046998.5,N
1524328535.9,286046999.0,N
1524328555.7,286046996.7,N
1524328575.5,286046999.2,N
1524328595.4,286046998.9,N
1524328615.2,286046998.5,N
1524328635.1,286047000.4,N
1524328636.0,286047000.4,N
1524328655.8,286047000.5,N
1524328675.6,286046998.3,N
1524328695.5,286046998.1,N
1524328715.3,286046999.9,N
1524328735.1,286046999.9,N
1524328755.9,286047000.8,N
1524328775.7,286046997.1,N
1524328795.6,286046998.7,N
1524328815.4,286046999.6,N
1524328835.2,286046997.2,N
1524328855.1,286046997.2,N
1524328856.0,286046997.2,N
1524328875.8,286046995.6,N
1524328895.7,286046996.2,N
1524328915.5,286046997.1,N
1524328935.3,286046996.6,N
1524328955.2,286046999.0,N
1524328975.9,286046998.7,N
1524328995.7,286046997.0,N
1524329015.6,286046995.1,N
1524329035.4,286046997.6,N
1524329055.3,286046997.4,N
1524329075.1,286046997.4,N
1524329076.0,286046997.4,N
1524329095.8,286046997.9,N
1524329115.7,286046996.6,N
1524329135.5,286046996.5,N
1524329155.3,286046997.1,N
1524329175.2,286046998.7,N
1524329195.0,286046998.6,N
1524329195.9,286046998.6,N
1524329215.8,286046998.8,N
1524329235.6,286046994.9,Y
1524329255.4,286046999.1,P
1524329275.3,286046998.8,N
1524329295.1,286046998.7,N
1524329315.9,286047001.0,N
1524329335.7,286046999.3,N
1524329355.5,286046997.8,N
1524329375.4,286046995.3,Y
1524329395.2,286046999.3,P
1524329415.0,286047000.5,N
1524329415.9,286047000.5,N
1524329435.8,286047000.5,N
1524329455.6,286047001.2,N
1524329475.5,286047002.3,N
1524329495.3,286047001.8,N
1524329515.1,286047001.9,N
1524329535.9,286046999.8,N
1524329555.7,286047000.1,N
1524329575.5,286046999.9,N
1524329595.4,286047002.1,N
1524329615.2,286047001.7,N
1524329635.1,286047004.2,Y
1524329636.0,286047004.2,P
1524329655.8,286047002.1,N
1524329675.6,286046999.7,N
1524329695.5,286047002.5,N
1524329715.3,286046999.7,N
1524329735.2,286047002.5,N
1524329755.9,286047001.3,N
1524329775.7,286047002.4,N
1524329795.6,286046999.7,N
1524329815.4,286047002.1,N
1524329835.2,286047002.2,N
1524329855.1,286046999.9,N
1524329856.0,286046999.9,N
1524329875.8,286047002.6,N
1524329895.7,286047004.1,N
1524329915.5,286047002.4,N
1524329935.3,286047001.8,N
1524329955.2,286047001.6,N
1524329975.0,286047003.9,N
1524329975.9,286047003.9,N
1524329995.7,286047001.3,N
